Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/16/2024","11/08/2019",026-70545,5,3.00%,0.00%,"Douglas","Bridges","Bridge replacement, bridge removal/demolition on IL 130 over the Embarras River.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0325405","CU YD  ","FILL EXISTING STORM SEWERS","Base items",2.100,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",230.000,,
"X1200044","FOOT   ","TEMPORARY STORM SEWER 12""","Base items",35.000,,
"X1400366","L SUM  ","TEMPORARY TRAFFIC SIGNAL INSTALLATION (SPECIAL)","Base items",1.000,,
"X2011000","FOOT   ","TEMPORARY FENCE (SPECIAL)","Base items",334.000,,
"X4201410","SQ YD  ","BRIDGE APPROACH PAVEMENT CONNECTOR (SPECIAL)","Base items",286.000,,
"X4240460","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 8 INCH (SPECIAL)","Base items",254.000,,
"X4404000","SQ YD  ","PARKING LOT PAVEMENT REMOVAL","Base items",323.000,,
"X5010523","EACH   ","REMOVE CONCRETE END SECTION","Base items",2.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",392.000,,
"X5040100","SQ FT  ","PRECAST BRIDGE APPROACH SLAB","Base items",3382.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",608.000,,
"X7010202","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701321 (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1050.000,,
"X7200201","L SUM  ","WIDTH RESTRICTION SIGNING","Base items",1.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",32.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",1157.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",43.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",32.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",2465.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",13.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",423.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",196.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",92.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
