Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",255-97742,8,18.00%,0.00%,"St. Clair","Pavement","Construction of a roundabout at the intersecton of Market Place and Commercial Lane in Fairview Heights.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",5.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",676.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",34.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4029.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",188.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",280.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",52.800,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",2815.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",52.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1088.000,,
"X0327583","SQ YD  ","STAMPED COLORED PORTLAND CEMENT CONCRETE PAVEMENT 10"" (JOINTED)","Base items",426.000,,
"X6061310","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH (SPECIAL)","Base items",783.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",3122.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0036200","FOOT   ","PAINT CURB","Base items",712.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"90 Calendar Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
