Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",088-61G85,1,22.00%,0.00%,"Lake","Pavement","Pavement reconstruction, resurfacing, curb and gutter replacement, sidewalk replacement, storm sewer, traffic signal improvements and pavement markings on Clavey Road, from 0.4 miles east of US 41 to Green Bay Road in Highland.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60500040","EACH   ","REMOVING MANHOLES","Base items",12.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",19.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",27.000,,
"60603500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.06","Base items",160.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",12019.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",162.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"66409700","EACH   ","CHAIN LINK GATES, 8' X 18' DOUBLE","Base items",1.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",435.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",15.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",16.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",112.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1354.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",203.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",59103.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",1522.000,,
"70300908","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    8""","Base items",128.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",362.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",4325.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",4200.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",28.000,,
"70600320","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE), TEST LEVEL 2","Base items",22.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",473.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",60.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",56.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",12.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",991.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",16.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",8.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",266.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",19109.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1637.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1844.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",243.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",282.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",62.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",8.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,2000.00,2000.00000
"80500010","EACH   ","SERVICE INSTALLATION - GROUND MOUNTED","Base items",1.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",1115.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",109.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",462.000,,
"81300800","EACH   ","JUNCTION BOX, STAINLESS STEEL, ATTACHED TO STRUCTURE, 18"" X 12"" X  6""","Base items",1.000,,
"81400100","EACH   ","HANDHOLE","Base items",6.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",2.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",1.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",270.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",1394.000,,
"81702150","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  2","Base items",375.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",4.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"85100500","EACH   ","PAINT NEW TRAFFIC SIGNAL POST","Base items",3.000,,
"85100800","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, UNDER 40 FOOT","Base items",3.000,,
"85100901","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, 40 FOOT AND OVER","Base items",1.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",1.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",2611.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",747.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1070.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1406.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",978.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",1664.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",55.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",640.000,,
"87500600","EACH   ","TRAFFIC SIGNAL POST, 10 FT.","Base items",1.000,,
"87501000","EACH   ","TRAFFIC SIGNAL POST, 14 FT.","Base items",1.000,,
"87501200","EACH   ","TRAFFIC SIGNAL POST, 16 FT.","Base items",1.000,,
"87702860","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 26 FT.","Base items",1.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",1.000,,
"87702910","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 36 FT.","Base items",1.000,,
"87704343","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 28 FT. AND 52 FT.","Base items",1.000,,
"87704411","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 36 FT. AND 50 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",16.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",37.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",48.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",7.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",3.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",6.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",10.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",7.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",747.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",6.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"89501400","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, DETECTOR UNIT","Base items",2.000,,
"89501410","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, PHASING UNIT","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",7.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",10.000,,
"A2001820","EACH   ","TREE, ACER SACCHARUM GREEN MOUNTAIN (GREEN MOUNTAIN SUGAR MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",17.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",26.000,,
"A2005616","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2007116","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",12.000,,
"A2018720","EACH   ","TREE, ULMUS CARPINIFOLIA MORTON, (ACCOLADE ELM), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",25.000,,
"B0001716","EACH   ","TREE, AMELANCHIER X GRANDIFLORA APPLE, (APPLE SERVICEBERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"B2002720","EACH   ","TREE, MALUS ADIRONDACK (ADIRONDACK CRAB APPLE), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",6.000,,
"B2004120","EACH   ","TREE, MALUS PRAIRIFIRE (PRAIRIFIRE CRABAPPLE), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"X0322719","EACH   ","TEMPORARY DRAINAGE CONNECTION","Base items",2.000,,
"X0322916","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING STORM SEWER","Base items",2.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",3.000,,
"X0322918","EACH   ","PROPOSED MANHOLE/CATCH BASIN CONNECTION OVER EXISTING STORM SEWER","Base items",9.000,,
"X0323444","FOOT   ","DECORATIVE STEEL RAILING","Base items",421.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",316.000,,
"X0326225","EACH   ","PAINT NEW PEDESTRIAN PUSH-BUTTON POST","Base items",1.000,,
"X0326227","EACH   ","PAINT NEW MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 1-UNDER 40 FEET, 1-OVER 40 FEET","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",287.000,,
"X1200024","EACH   ","INTERIM TYPE 1 FRAME AND GRATE","Base items",3.000,,
"X1400007","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 24 FIBERS, SINGLE MODE","Base items",2905.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400217","EACH   ","TERMINATE FIBER IN CABINET","Base items",2.000,,
"X1400219","EACH   ","SPLICE FIBER IN CABINET","Base items",2.000,,
"X1400238","EACH   ","LUMINAIRE, LED, SPECIAL","Base items",2.000,,
"X2500322","ACRE   ","SEEDING, CLASS 5A, (MODIFIED)","Base items",0.750,,
"X2520700","SQ YD  ","SODDING (SPECIAL)","Base items",15848.000,,
"X2800500","EACH   ","INLET PROTECTION (SPECIAL)","Base items",15.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",29.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",8.000,,
"X4230710","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  6 INCH (SPECIAL)","Base items",41.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",618.000,,
"X5509900","FOOT   ","ABANDON AND FILL EXISTING STORM SEWER","Base items",270.000,,
"X6022110","EACH   ","MANHOLES, TYPE A, 10'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",6.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",10.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",85.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",2046.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",2.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8760055","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE A","Base items",1.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",128.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0056630","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 60 INCH","Base items",1166.000,,
"Z0056648","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  12""","Base items",2249.000,,
"Z0056650","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  15""","Base items",221.000,,
"Z0056652","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  18""","Base items",334.000,,
"Z0056654","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  24""","Base items",489.000,,
"Z0056678","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  36""","Base items",139.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",6563.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000
"Z0076870","EACH   ","UNDERDRAIN CONNECTION TO STRUCTURE","Base items",43.000,,

Contract Specifics
"Completion Date: June 29, 2023 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
