Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","04/23/2021",134-60T11,1,21.00%,0.00%,"Lake","Pavement","Intersection Reconstruction, Channelization, Traffic Signal Modernization, Location: FAP 344: US 45 (Lake Street) at IL 173 (Rosecrans Road) within unincorporated Antioch Township in Lake County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"31102000","CU YD  ","SUBBASE GRANULAR MATERIAL, TYPE C","Base items",130.000,,
"35102000","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  8""","Base items",65.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",70.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",600.000,,
"35501318","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8 1/2""","Base items",4410.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",14245.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",24.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",36.000,,
"40603200","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, IL-4.75, N50","Base items",836.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",56.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",1986.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1680.000,,
"42300400","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  8 INCH","Base items",165.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",1030.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",15860.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",600.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",923.000,,
"44000400","FOOT   ","GUTTER REMOVAL","Base items",555.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1237.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",3572.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",360.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",3035.000,,
"44201777","SQ YD  ","CLASS D PATCHES, TYPE II,  11 INCH","Base items",250.000,,
"44201781","SQ YD  ","CLASS D PATCHES, TYPE III, 11 INCH","Base items",50.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",235.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",6175.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",210.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",1.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",4.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",4.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",12.000,,
"54261630","EACH   ","CONCRETE END SECTION, STANDARD 542001, 30"", 1:6","Base items",1.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",56.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",64.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",192.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",548.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",441.000,,
"550A0430","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   30""","Base items",924.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",150.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",300.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",900.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",12.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",150.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",3800.000,,
"60201330","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 23 FRAME AND GRATE","Base items",10.000,,
"60208230","EACH   ","CATCH BASINS, TYPE C, TYPE 23 FRAME AND GRATE","Base items",10.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",5.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",6.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",3.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",7.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",5.500,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",380.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",3210.000,,
"60622800","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.12","Base items",1653.000,,
"60623200","SQ FT  ","CONCRETE MEDIAN, TYPE SM-6.24","Base items",2645.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",350.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",2650.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",30.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8100.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",760.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",725.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",18365.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",3660.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",250.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",200.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",4600.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",3600.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",16.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",16.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",15.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",30.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",725.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",18365.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3660.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",250.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",200.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1750.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",45950.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",4850.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",910.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",800.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",175.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",167.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",754.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",70.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",367.000,,
"81400100","EACH   ","HANDHOLE","Base items",5.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",4.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",1.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",316.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",3040.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",2773.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",44.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1248.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87700240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT.","Base items",1.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",1.000,,
"87700260","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 44 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",20.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",52.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",8.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",8.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",8.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",12.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1725.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",2.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",8.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",9.000,,
"A2007064","EACH   ","TREE, MALUS PRAIRIE ROSE (PRAIRIE ROSE CRABAPPLE), 1-1/2"" CALIPER, LOW-BRANCHED, BALLED AND BURLAPPED","Base items",16.000,,
"B2001616","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",23.000,,
"B2006379","EACH   ","TREE, SYRINGA RETICULATA SUMMER SNOW (SUMMER SNOW JAPANESE TREE LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",9.000,,
"X0300249","EACH   ","REMOVE EXISTING GATE","Base items",2.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",294.000,,
"X1400107","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",0.800,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",1.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",13.000,,
"X4024000","EACH   ","TEMPORARY ACCESS (FIELD ENTRANCE)","Base items",1.000,,
"X4404000","SQ YD  ","PARKING LOT PAVEMENT REMOVAL","Base items",10165.000,,
"X5424505","EACH   ","FLUSH INLET BOX FOR MEDIAN, STANDARD 542546 (SPECIAL)","Base items",1.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",10.000,,
"X6061461","SQ YD  ","PAVED DITCH (VARIABLE)","Base items",150.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",2.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",1770.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",102.800,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",6980.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",400.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"105 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
