Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",219-46923,5,0.00%,0.00%,"Vermilion","Bridges","The project consists of bridge repairs to SN 092-9903 and removal of SN 092-9904 at Kickapoo State Park. The work includes bridge deck overlay, slope wall repairs, structure removal, and other miscellaneous improvement items at the Kickapoo State Park in Vermilion County, gross and net length 0.1 miles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2005816","EACH   ","TREE, PLATANUS OCCIDENTALIS (SYCAMORE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006316","EACH   ","TREE, PRUNUS SEROTINA (BLACK CHERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"C2001136","EACH   ","SHRUB, CEPHALANTHUS OCCIDENTALIS (BUTTON BUSH),  3' HEIGHT, BALLED AND BURLAPPED","Base items",2.000,,
"C2003936","EACH   ","SHRUB, ILEX VERTICILLATA WINTER RED (WINTER RED WINTERBERRY), 3' HEIGHT, BALLED AND BURLAPPED","Base items",2.000,,
"C2011736","EACH   ","SHRUB, VIBURNUM DENTATUM (ARROWWOOD VIBURNUM), 3' HEIGHT, BALLED AND BURLAPPED","Base items",2.000,,
"X0300249","EACH   ","REMOVE EXISTING GATE","Base items",1.000,,
"X0301430","EACH   ","PRECAST CONCRETE PARKING BLOCK","Base items",5.000,,
"X0322469","EACH   ","PLUG EXISTING FLOOR DRAINS","Base items",38.000,,
"X0323013","EACH   ","TUBULAR STEEL GATE","Base items",1.000,,
"X0323491","FOOT   ","SLOPE WALL CRACK SEALING","Base items",91.000,,
"X0324061","L SUM  ","LOG JAM REMOVAL","Base items",1.000,,
"X2300007","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",2.000,,
"X5030530","EACH   ","FLOOR DRAIN EXTENSION","Base items",20.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0012102","SQ YD  ","CONCRETE BRIDGE DECK SCARIFICATION 3/8 INCH","Base items",591.000,,
"Z0012193","SQ YD  ","BRIDGE DECK THIN POLYMER OVERLAY  3/8""","Base items",591.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",2.000,,
"Z0053750","FOOT   ","RETROFIT CONCRETE PARAPET","Base items",381.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",16.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",5.000,,

Contract Specifics
"55 Working Days"
"Previously advertised on April 29, 2022 (Item 170). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
