Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/07/2024","06/17/2022",137-97777,8,18.00%,0.00%,"Madison","Electrical","Traffic signal improvments along Troy Road from Monclaire Avenue to Illini Drive in Glen Carbon and Edwardsville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87502250","EACH   ","TRAFFIC SIGNAL POST, PAINTED STEEL 10 FT.","Base items",8.000,,
"87601100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE I","Base items",9.000,,
"87601200","EACH   ","PEDESTRIAN PUSH-BUTTON POST, GALVANIZED STEEL, TYPE II","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",54.000,,
"87800200","FOOT   ","CONCRETE FOUNDATION, TYPE D","Base items",3.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",38.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",20.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",4.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",20.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",34.000,,
"89500120","EACH   ","REMOVE EXISTING SERVICE INSTALLATION","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",9245.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",1020.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",5.000,,
"X1400158","EACH   ","FIBER OPTIC SPLICE ENCLOSURE","Base items",9.000,,
"X1400216","EACH   ","LAYER II (DATALINK) SWITCH","Base items",9.000,,
"X1400217","EACH   ","TERMINATE FIBER IN CABINET","Base items",36.000,,
"X1400423","EACH   ","REMOVE EXISTING PEDESTRIAN PUSH BUTTON","Base items",26.000,,
"X1400437","EACH   ","GPS CLOCK SYNC UNIT","Base items",9.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8040102","EACH   ","ELECTRIC SERVICE INSTALLATION (SPECIAL)","Base items",1.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",6.000,,
"X8710030","FOOT   ","FIBER OPTIC CABLE 48 FIBERS, SINGLE MODE","Base items",11880.000,,
"X8710071","EACH   ","FIBER OPTIC FUSION SPLICE","Base items",64.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",8.000,,
"X8950060","EACH   ","REMOVE EXISTING CONTROLLER","Base items",6.000,,
"X8950105","EACH   ","REMOVE EXISTING TRAFFIC CONTROLLER AND CABINET","Base items",3.000,,
"X8950125","EACH   ","REMOVE EXISTING INTERSECTION MONITOR UNIT","Base items",6.000,,
"X8950301","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL POST","Base items",4.000,,
"X8950305","EACH   ","REMOVE EXISTING SIGNAL HEAD","Base items",4.000,,
"X8950307","EACH   ","REMOVE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",18.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"115 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
