Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/23/2021",098-91592,5,2.00%,0.00%,"Champaign","Pavement","Pavement reconstruction including widening, Cold-in-Place recycling, HMA pavement and shoulder, box and pipe culverts, and ditch widening. Project is on CH 15 from IL 130 to Sidney.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54213445","EACH   ","END SECTIONS 10""","Base items",1.000,,
"54213447","EACH   ","END SECTIONS 12""","Base items",6.000,,
"54213450","EACH   ","END SECTIONS 15""","Base items",22.000,,
"54213453","EACH   ","END SECTIONS 18""","Base items",18.000,,
"54213459","EACH   ","END SECTIONS 24""","Base items",2.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",6.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"54214290","EACH   ","END SECTIONS, EQUIVALENT ROUND-SIZE 15""","Base items",10.000,,
"54214293","EACH   ","END SECTIONS, EQUIVALENT ROUND-SIZE 18""","Base items",4.000,,
"54214299","EACH   ","END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",2.000,,
"54214506","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 21""","Base items",2.000,,
"54214509","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",2.000,,
"54214515","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 30""","Base items",4.000,,
"54214521","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 36""","Base items",2.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",43.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",142.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",48.000,,
"542A5476","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  21""","Base items",48.000,,
"542A5479","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",64.000,,
"542A5485","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  30""","Base items",80.000,,
"542A5491","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  36""","Base items",40.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",104.000,,
"542D0220","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    15""","Base items",412.000,,
"542D0223","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    18""","Base items",388.000,,
"542D0229","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    24""","Base items",24.000,,
"542D5470","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  15""","Base items",148.000,,
"542D5473","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  18""","Base items",72.000,,
"542D5479","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",40.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",590.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",2.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",3.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",5.000,,
"61100605","CU YD  ","MISCELLANEOUS CONCRETE","Base items",5.000,,
"61139800","FOOT   ","STORM SEWERS (SPECIAL), 4""","Base items",300.000,,
"61139900","FOOT   ","STORM SEWERS (SPECIAL), 6""","Base items",770.000,,
"61140000","FOOT   ","STORM SEWERS (SPECIAL), 8""","Base items",166.000,,
"61140100","FOOT   ","STORM SEWERS (SPECIAL), 10""","Base items",110.000,,
"61140200","FOOT   ","STORM SEWERS (SPECIAL), 12""","Base items",40.000,,
"63301210","FOOT   ","REMOVE AND REERECT STEEL PLATE BEAM GUARDRAIL, TYPE A","Base items",306.000,,
"63301990","EACH   ","REMOVE AND REERECT TRAFFIC BARRIER TERMINALS, TYPE  1","Base items",5.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",44502.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",94.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",101.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",1680.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",187.000,,
"72500300","EACH   ","OBJECT MARKER - TYPE 3","Base items",28.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",310.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",104.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",67609.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",416.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",108.000,,
"LR400010","TON    ","CIR-FDR FOAMED ASPHALT","Base items",298.000,,
"LR400740","SQ YD  ","COLD IN-PLACE RECYCLING,  4.0""","Base items",61909.000,,
"LR403300","SQ YD  ","SURFACE PROFILE MILLING","Base items",61909.000,,
"X0326898","FOOT   ","CENTER LINE - RUMBLE STRIP - 16""","Base items",22251.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",10.000,,
"X0327576","SQ YD  ","TEMPORARY PATCHING","Base items",755.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",320.000,,
"X6330200","EACH   ","VERTICAL ADJUSTMENT OF TRAFFIC BARRIER TERMINAL","Base items",4.000,,
"X6330900","FOOT   ","VERTICAL ADJUSTMENT OF GUARDRAIL","Base items",153.000,,
"X6660410","EACH   ","REMOVE RIGHT-OF-WAY MARKERS","Base items",5.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030900","EACH   ","INSPECTION WELLS","Base items",61.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",22460.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",5217.000,,
"Z0051500","EACH   ","REMOVING AND RESETTING STREET SIGNS","Base items",32.000,,
"Z0056606","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 10 INCH","Base items",550.000,,
"Z0064505","EACH   ","SECTION CORNER MARKERS","Base items",10.000,,

Contract Specifics
"Completion Date: November 03, 2021 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
