Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",147-87760,3,5.00%,0.00%,"Iroquois","Pavement","Roadway reconstruction, Curb and gutter, storm sewers, landscaping, streetscape, lighting, and pavement markings on North Central Street, from Crescent St. to East 3rd. Street, and on East 2nd Street from the IC Railroad to North Central Street, and on East Front Street from North Central St. to North Main Street in Gilman.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60219300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",5.000,,
"60222000","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60224461","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",3.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",7.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",3.000,,
"60240310","EACH   ","INLETS, TYPE B, TYPE 11 FRAME AND GRATE","Base items",9.000,,
"60260400","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",9.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",4928.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",242.000,,
"61140000","FOOT   ","STORM SEWERS (SPECIAL), 8""","Base items",3.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",210.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",4.500,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",40.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",196.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",4085.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",97.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",125.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",169.000,,
"81028330","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/4"" DIA.","Base items",2366.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC, 4"" DIA.","Base items",100.000,,
"81400100","EACH   ","HANDHOLE","Base items",2.000,,
"81702417","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO. 6, 1/C NO. 6 GROUND","Base items",3158.000,,
"82500370","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 200AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",156.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",12.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",12.000,,
"A2000120","EACH   ","TREE, ACER X FREEMANII AUTUMN BLAZE (AUTUMN BLAZE FREEMAN MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2004820","EACH   ","TREE, GLEDITSIA TRIACANTHOS INERMIS SKYLINE (SKYLINE THORNLESS COMMON HONEYLOCUST), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",20.000,,
"A2005960","EACH   ","TREE, PLATANUS X ACERIFOLIA MORTON CIRCLE (EXCLAMATION! LONDON PLANETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2006720","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2008470","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2-1/2"" CALIPER , BALLED AND BURLAPPED","Base items",6.000,,
"C2002437","EACH   ","SHRUB, DIERVILLA G2X88544 (KODIAK ORANGE BUSH HONEYSUCKLE), CONTAINER GROWN, 3-GALLON","Base items",40.000,,
"C2005812","EACH   ","SHRUB, RHUS AROMATICA GRO-LOW (GRO-LOW FRAGRANT SUMAC),  2' HEIGHT, BALLED AND BURLAPPED","Base items",134.000,,
"C2C09784","EACH   ","SHRUB, SPIREA BETULIFOLIA TOR (TOR BIRCHLEAF SPIREA),  2' HEIGHT, CONTAINER","Base items",121.000,,
"D2015401","EACH   ","EVERGREEN, JUNIPERUS CHINENSIS KALLAYS COMPACTA, (KALLAY COMPACT JUNIPER), 24"" WIDTH, BALLED AND BURLAPPED","Base items",95.000,,
"D2C03524","EACH   ","EVERGREEN, TAXUS X MEDIA DENSIFORMIS DENSE ANGLOJAPANESE YEW), 2' WIDTH, CONTAINER","Base items",68.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",37.610,,
"K1005481","SQ YD  ","SHREDDED BARK MULCH 3""","Base items",1512.000,,
"X0320060","EACH   ","GATEWAY MONUMENT SIGN COMPLETE","Base items",2.000,,
"X0321158","EACH   ","PARK BENCHES","Base items",8.000,,
"X0325379","FOOT   ","DIRECTIONAL BORING","Base items",100.000,,
"X0325970","SQ YD  ","SOIL CONDITIONER 3""","Base items",1512.000,,
"X0327423","EACH   ","CONNECTION TO EXISTING CULVERT","Base items",3.000,,
"X0327487","SQ YD  ","TRIAXIAL GEOGRID REINFORCEMENT, TYPE I","Base items",7961.000,,
"X0327997","EACH   ","TRASH RECEPTACLES","Base items",5.000,,
"X0328010","FOOT   ","SEATWALL 19' HT","Base items",135.000,,
"X1200297","EACH   ","TYPE 11 FRAME AND GRATE","Base items",1.000,,
"X2600034","EACH   ","HISTORICAL INTERPRETIVE SIGN COMPLETE","Base items",1.000,,
"X4404400","SQ YD  ","PAVEMENT REMOVAL (SPECIAL)","Base items",545.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",12.000,,
"XX003219","SQ FT  ","UNIT PAVERS","Base items",11924.000,,
"XX005735","FOOT   ","PLANTER CURB","Base items",560.000,,
"XX007324","EACH   ","RECYCLING RECEPTACLE","Base items",5.000,,
"XX008159","FOOT   ","PORTLAND CEMENT CONCRETE BAND FOR PAVER BRICKS","Base items",1659.000,,
"XX009518","EACH   ","DECORATIVE ROADWAY LIGHTING ASSEMBLY","Base items",26.000,,
"XX009519","FOOT   ","CONCRETE MAINTENANCE BAND","Base items",1512.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"260 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
