Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","01/17/2020",133-61G08,1,14.00%,0.00%,"Cook","Pavement","Resurfacing, bike path contruction and traffic signal improvment on Howard Street from Milwaukee Avenue to Lehigh Avenue in Niles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60250500","EACH   ","CATCH BASINS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60252800","EACH   ","CATCH BASINS TO BE RECONSTRUCTED","Base items",2.000,,
"60253000","EACH   ","CATCH BASINS TO BE RECONSTRUCTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",5.000,,
"60406000","EACH   ","FRAMES AND LIDS, TYPE 1, OPEN LID","Base items",5.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",5.000,,
"60603451","FOOT   ","PRECAST CONCRETE CURB","Base items",2712.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",7600.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",367.000,,
"60618320","SQ FT  ","CONCRETE MEDIAN SURFACE, 6 INCH","Base items",200.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",423.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",24.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102625","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102632","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701602","Base items",1.000,,
"70102634","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701611","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",70.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",29400.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",9800.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",1872.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",24236.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",6244.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",4269.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",831.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",118.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",24.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",15.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",3.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",26.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",2.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",104.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1872.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",24236.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",6244.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",4269.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",831.000,,
"78005100","SQ FT  ","EPOXY PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",75.000,,
"78005110","FOOT   ","EPOXY PAVEMENT MARKING - LINE  4""","Base items",775.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",400.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",388.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,10000.00,10000.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",6561.000,,
"81028210","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2 1/2"" DIA.","Base items",180.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",1655.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",1556.000,,
"81028250","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 5"" DIA.","Base items",625.000,,
"81028720","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     1"" DIA.","Base items",190.000,,
"81028730","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/4"" DIA.","Base items",400.000,,
"81028740","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT, 1 1/2"" DIA.","Base items",19185.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",450.000,,
"81400100","EACH   ","HANDHOLE","Base items",33.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",4.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",6.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",28650.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",28880.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",1390.000,,
"81702180","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 3/0","Base items",480.000,,
"82110005","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION E","Base items",4.000,,
"82500370","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 200AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",10.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",2.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",3.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",2.000,,
"85100500","EACH   ","PAINT NEW TRAFFIC SIGNAL POST","Base items",19.000,,
"85100600","EACH   ","PAINT NEW MAST ARM AND POLE, UNDER 40 FOOT","Base items",1.000,,
"85100701","EACH   ","PAINT NEW MAST ARM AND POLE, 40 FOOT AND OVER","Base items",3.000,,
"85100800","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, UNDER 40 FOOT","Base items",5.000,,
"85100901","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, 40 FOOT AND OVER","Base items",3.000,,
"86000100","EACH   ","MASTER CONTROLLER","Base items",1.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",2.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",5076.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",4493.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",6054.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",5759.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",4509.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",4098.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",688.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",3276.000,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",7.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",11.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",1.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",1.000,,
"87700260","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 44 FT.","Base items",1.000,,
"87700270","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 46 FT.","Base items",1.000,,
"87700300","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 52 FT.","Base items",1.000,,
"87702850","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 24 FT.","Base items",2.000,,
"87702880","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 30 FT.","Base items",1.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",1.000,,
"87702920","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT.","Base items",1.000,,
"87702980","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT.","Base items",1.000,,
"87703010","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 56 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",104.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",12.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",122.000,,
"87800420","FOOT   ","CONCRETE FOUNDATION, TYPE E 42-INCH DIAMETER","Base items",42.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",2.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",4.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",21.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",11.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",10.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",25.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",31.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",15.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",886.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",609.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",6.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",3.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",28.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",3983.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",3.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",34.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",20.000,,
"C2C10118","EACH   ","SHRUB, SPIREA JAPONICA GOLDMOUND (GOLD MOUND JAPANESE SPIREA), 18"" HEIGHT, CONTAINER","Base items",32.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",14.400,,
"X0301339","EACH   ","REMOVE EXISTING PARKING BLOCKS","Base items",7.000,,
"X0320060","EACH   ","GATEWAY MONUMENT SIGN COMPLETE","Base items",4.000,,
"X0320586","EACH   ","FLEXIBLE DELINEATORS","Base items",138.000,,
"X0321315","SQ FT  ","REMOVE STONE PAVERS","Base items",384.000,,
"X0322748","EACH   ","BICYCLE LANE MARKING","Base items",1.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1370.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",500.000,,
"X0326503","L SUM  ","CCTV SYSTEM","Base items",1.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0326862","EACH   ","STRUCTURES TO BE ADJUSTED","Base items",10.000,,
"X0326899","EACH   ","SOLAR-POWERED FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",3.000,,
"X0327006","EACH   ","ROADWAY LIGHT POLE, INSTALL ONLY","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1000.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",3.000,,
"X1400081","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",3.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",4.000,,
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",2.000,,
"X1400373","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR AND FAR BACK","Base items",6.000,,
"X2200010","FOOT   ","ORNAMENTAL FENCE, 3' (SPECIAL)","Base items",104.000,,
"X2520650","SQ YD  ","SODDING, SALT TOLERANT (SPECIAL)","Base items",4851.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",13.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",42.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",22581.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",900.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",435.000,,
"X6025600","EACH   ","MANHOLES TO BE ADJUSTED (SPECIAL)","Base items",17.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",47.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",105.000,,
"X6061700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL)","Base items",1444.000,,
"X6064200","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (SPECIAL)","Base items",3050.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",3.000,,
"X8140230","EACH   ","HANDHOLE, COMPOSITE CONCRETE (SPECIAL)","Base items",12.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",1.000,,
"X8250500","EACH   ","LIGHTING UNIT COMPLETE (SPECIAL)","Base items",37.000,,
"X8360210","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, SPECIAL","Base items",340.000,,
"X8360215","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER, OFFSET","Base items",64.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",3.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",5209.000,,
"X8900020","EACH   ","MAINTENANCE OF EXISTING TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"X8900030","EACH   ","REMOVE EXISTING TEMPORARY TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X8900040","EACH   ","MODIFY TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"X8951011","FOOT   ","REMOVE AERIAL CABLE","Base items",370.000,,
"XX002260","EACH   ","STRUCTURES TO BE REMOVED","Base items",40.000,,
"XX008195","FOOT   ","EXPLORATION EXCAVATION (UTILITY)","Base items",90.000,,
"XX008269","EACH   ","WAYFINDING SIGN","Base items",16.000,,
"XX008608","FOOT   ","CABLE, SPECIAL","Base items",12100.000,,
"XX009347","FOOT   ","ELECTRIC CABLE ASSEMBLY IN CONDUIT, 600V (XLP-TYPE TC) 2/C NO.  10","Base items",540.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",6.000,,
"Z0006020","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 3 1/2 INCHES","Base items",75.000,,
"Z0012132","SQ YD  ","BRIDGE DECK SCARIFICATION     1""","Base items",75.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",375.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018911","EACH   ","DRILL AND GROUT #6 TIE BARS","Base items",840.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033020","EACH   ","LUMINAIRE SAFETY CABLE ASSEMBLY","Base items",4.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",1.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"125 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
