Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",165-66L38,3,10.00%,0.00%,"LaSalle","Pavement","This project includes 5400' of milling and resurfacing and reconstruction of curves of the Mattheissen State Park main entrance and parking lot area off IL 178 South of the IL 71 and IL 178 intersection.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54214509","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 24""","Base items",2.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",130.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",79.000,,
"542A1081","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 2    36""","Base items",56.000,,
"542A5479","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",25.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",71.000,,
"56300100","FOOT   ","ADJUSTING SANITARY SEWERS, 8-INCH DIAMETER OR LESS","Base items",50.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",48.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",166.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",2.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",2032.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",1.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",130.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",126.000,,
"72300100","SQ FT  ","INSTALL EXISTING SIGN PANEL","Base items",39.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",3.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",118.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",48.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",742.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",4.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",1839.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3116.000,,
"81028390","FOOT   ","UNDERGROUND CONDUIT, PVC,     4"" DIA.","Base items",2250.000,,
"81400100","EACH   ","HANDHOLE","Base items",5.000,,
"X0300249","EACH   ","REMOVE EXISTING GATE","Base items",1.000,,
"X0301339","EACH   ","REMOVE EXISTING PARKING BLOCKS","Base items",27.000,,
"X0301430","EACH   ","PRECAST CONCRETE PARKING BLOCK","Base items",27.000,,
"X0320095","EACH   ","WOOD BOLLARD","Base items",178.000,,
"X0323013","EACH   ","TUBULAR STEEL GATE","Base items",1.000,,
"X0323388","EACH   ","TRAFFIC COUNTER","Base items",1.000,,
"X0324056","EACH   ","REMOVAL OF EXISTING WOOD BOLLARDS","Base items",205.000,,
"X0327592","EACH   ","LARGE ENTRANCE SIGN","Base items",1.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",48.000,,
"X2510001","SQ FT  ","WOODLAND SEEDING (SPECIAL)","Base items",33978.000,,
"X2600016","EACH   ","MINOR SIGN COMPLETE","Base items",2.000,,
"X2800400","FOOT   ","PERIMETER EROSION BARRIER (SPECIAL)","Base items",3115.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240205","EACH   ","REMOVE SIGN COMPLETE","Base items",2.000,,

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
