Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/17/2020",126-74694,7,6.00%,0.00%,"Coles","Pavement","3.9 miles of resurfacing, ADA improvements and traffic signals on IL 16 from west of Douglas Drive in Charleston to east of Madison Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"81500100","EACH   ","GULFBOX JUNCTION","Base items",67.000,,
"81702420","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO.  8","Base items",2824.000,,
"82110007","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION G","Base items",14.000,,
"85700200","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET","Base items",8.000,,
"86000300","EACH   ","MASTER CONTROLLER IN TYPE V CABINET","Base items",1.000,,
"86200300","EACH   ","UNINTERRUPTABLE POWER SUPPLY, EXTENDED","Base items",9.000,,
"86400100","EACH   ","TRANSCEIVER - FIBER OPTIC","Base items",7.000,,
"87100110","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, 6F","Base items",7547.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",9525.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",17699.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",11169.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",15484.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",226.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",4998.000,,
"87502460","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 12 FT.","Base items",17.000,,
"87502480","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 14 FT.","Base items",7.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",16.000,,
"87502520","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 18 FT.","Base items",11.000,,
"87502660","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 12 FT.","Base items",1.000,,
"87602000","EACH   ","PEDESTRIAN PUSH-BUTTON POST","Base items",31.000,,
"87700120","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 16 FT.","Base items",2.000,,
"87700180","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 28 FT.","Base items",2.000,,
"87700200","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 32 FT.","Base items",2.000,,
"87700210","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 34 FT.","Base items",1.000,,
"87700230","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 38 FT.","Base items",1.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",5.000,,
"87700260","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 44 FT.","Base items",1.000,,
"87700270","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 46 FT.","Base items",1.000,,
"87700290","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 50 FT.","Base items",1.000,,
"87702830","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 20 FT.","Base items",1.000,,
"87702850","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 24 FT.","Base items",1.000,,
"87702870","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 28 FT.","Base items",1.000,,
"87702880","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 30 FT.","Base items",1.000,,
"87702890","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 32 FT.","Base items",2.000,,
"87702930","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 40 FT.","Base items",1.000,,
"87702940","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 42 FT.","Base items",2.000,,
"87702950","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT.","Base items",3.000,,
"87702970","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 48 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",162.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",28.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",113.750,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",262.800,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",12.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",59.000,,
"88040110","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",22.000,,
"88040230","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 3-SECTION, BRACKET MOUNTED","Base items",6.000,,
"88040250","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 1-3 SECTION, 1-4 SECTION, BRACKET MOUNTED","Base items",20.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",24.000,,
"88102845","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",18.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",152.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",94.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",9414.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",22.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",8.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",2.000,,
"89500120","EACH   ","REMOVE EXISTING SERVICE INSTALLATION","Base items",8.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",2.000,,
"89501420","EACH   ","RELOCATE EXISTING EMERGENCY VEHICLE PRIORITY SYSTEM, COMPLETE","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",2130.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",9.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",37.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",5.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",95.000,,
"X0326440","SQ YD  ","SURFACE REMOVAL, VARIABLE DEPTH (SPECIAL)","Base items",560.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",3569.000,,
"X4400500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL (SPECIAL)","Base items",2114.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",231.000,,
"X4403800","SQ FT  ","MEDIAN SURFACE REMOVAL","Base items",179.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",29.000,,
"X6061300","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.06 (DOWELLED)","Base items",471.000,,
"X6061700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL)","Base items",2114.000,,
"X7030030","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 4 INCH","Base items",9838.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",1916.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",45756.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",8859.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",379.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",786.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",1376.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",38.000,,
"Z0005010","TON    ","HOT-MIX ASPHALT FOR PATCHING POTHOLES (COLD MIX)","Base items",3.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",62217.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",11.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",5.000,,

Contract Specifics
"Project Labor Agreement "
"120 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
