Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/19/2024","01/20/2023",034-78682,9,14.00%,0.00%,"White","Bridges","Replacement of SN 097-0013 carrying US 45 over Bear Creek and SN 097-0014 carrying US 45 over TR 381, approximately 2 miles south of Norris City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",352.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",170.000,,
"40604052","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""C"", N70","Base items",93.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",405.000,,
"42000080","SQ YD  ","PAVEMENT CONNECTOR (PCC) FOR BRIDGE APPROACH SLAB","Base items",110.000,,
"42000500","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT 10""","Base items",295.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",405.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",864.000,,
"44201345","SQ YD  ","CLASS C PATCHES, TYPE III,  9 INCH","Base items",36.000,,
"44201365","SQ YD  ","CLASS C PATCHES, TYPE II,  11 INCH","Base items",302.000,,
"44201369","SQ YD  ","CLASS C PATCHES, TYPE III, 11 INCH","Base items",102.000,,
"44201371","SQ YD  ","CLASS C PATCHES, TYPE IV,  11 INCH","Base items",170.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",1181.000,,
"50100300","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  1","Base items",1.000,,
"50100400","EACH   ","REMOVAL OF EXISTING STRUCTURES NO.  2","Base items",1.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",336.000,,
"50200300","CU YD  ","COFFERDAM EXCAVATION","Base items",82.000,,
"50201101","EACH   ","COFFERDAM (TYPE 1) (LOCATION - 1)","Base items",1.000,,
"50300100","EACH   ","FLOOR DRAINS","Base items",10.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",142.300,,
"50300255","CU YD  ","CONCRETE SUPERSTRUCTURE","Base items",191.300,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",674.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",880.000,,
"50301350","CU YD  ","CONCRETE SUPERSTRUCTURE (APPROACH SLAB)","Base items",94.500,,
"50500105","L SUM  ","FURNISHING AND ERECTING STRUCTURAL STEEL","Base items",1.000,,
"50500505","EACH   ","STUD SHEAR CONNECTORS","Base items",4644.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",138040.000,,
"51201800","FOOT   ","FURNISHING STEEL PILES HP14X73","Base items",728.000,,
"51201900","FOOT   ","FURNISHING STEEL PILES HP14X89","Base items",561.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1289.000,,
"51203900","EACH   ","TEST PILE STEEL HP14X89","Base items",1.000,,
"51204650","EACH   ","PILE SHOES","Base items",26.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"52100520","EACH   ","ANCHOR BOLTS,   1""","Base items",48.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",223.900,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",147.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",138.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",129.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",73.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60146304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",130.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",975.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",8.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",800.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",1700.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",12.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",484.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",116.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",40.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",1656.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",8.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",1656.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",8.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",20.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",12.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",6.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",828.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",4.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",89.000,,
"Z0074100","EACH   ","TERMINATION OF DEAD END ROADS","Base items",1.000,,
"Z0075496","FOOT   ","CONCRETE RETAINING WALL REMOVAL","Base items",30.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: November 15, 2023"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
