Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",169-74797,7,6.00%,0.00%,"Effingham","Pavement","1.6 miles of resurfacing, ADA improvements and new traffic signals on US 45 from south of the I-57/70 eastbound ramp to US 40.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X0324543","EACH   ","RELOCATE EXISTING CONFIRMATION BEACON","Base items",2.000,,
"X4060995","SQ YD  ","TEMPORARY RAMP (SPECIAL)","Base items",1069.000,,
"X4400500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL (SPECIAL)","Base items",23.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",665.000,,
"X4402805","SQ FT  ","ISLAND REMOVAL","Base items",195.000,,
"X6061700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL)","Base items",23.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",10.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",14.000,,

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
