Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","11/06/2020",107-61G28,1,25.00%,0.00%,"Will","Pavement","Construction of a multi-use path along the ComEd right-of-way in Romeoville.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",150.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",12.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",560.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",400.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",950.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",15.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",10.000,,
"81603047","FOOT   ","UNIT DUCT, 600V, 3-1C NO.6, 1/C NO.6 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",190.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",10.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",1.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",1.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",1.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",250.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",250.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",240.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",215.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",4.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",1.000,,
"89500200","EACH   ","RELOCATE EXISTING PEDESTRIAN SIGNAL HEAD","Base items",1.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",1.000,,
"89501150","EACH   ","RELOCATE EXISTING TRAFFIC SIGNAL POST","Base items",1.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",1000.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",1.000,,
"X0323389","EACH   ","STORM SEWER CONNECTION","Base items",1.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",10.000,,
"X4400500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL (SPECIAL)","Base items",350.000,,
"X8100863","EACH   ","INTERCEPT EXISTING CONDUIT","Base items",1.000,,
"XX003668","L SUM  ","PRECONSTRUCTION VIDEO TAPING","Base items",1.000,,
"Z0017400","EACH   ","DRAINAGE & UTILITY STRUCTURES TO BE ADJUSTED","Base items",1.000,,
"Z0033024","L SUM  ","MAINTAIN EXISTING LIGHTING SYSTEM","Base items",1.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
