Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","06/12/2020",045-68A83,4,2.00%,0.00%,"Peoria","Pavement","Resurfacing on I-74 from E of Il 78 to W of Kickapoo/Edwards Rd including joint replacement and slope wall repair to SN-s 072-0077 and 072-0078 over Schlink Rd and joint replacement to SN-s 072-0078 and 072-0080 on I-74 over Kickapoo Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"54248510","CU YD  ","CONCRETE COLLAR","Base items",8.110,,
"542A0277","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    72""","Base items",24.000,,
"54390230","FOOT   ","INSERTION CULVERT LINER  36""","Base items",112.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",1.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",226110.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",6.000,,
"66500105","FOOT   ","WOVEN WIRE FENCE, 4'","Base items",225.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100207","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701402","Base items",4.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",10.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",112037.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",37308.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",214.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",773675.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",88045.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",23189.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1140.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",522.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",14522.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",2102.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",2102.000,,
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"72700100","POUND  ","STRUCTURAL STEEL SIGN SUPPORT - BREAKAWAY","Base items",520.000,,
"73400100","CU YD  ","CONCRETE FOUNDATIONS","Base items",1.400,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",214.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",257892.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",29348.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",7730.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",380.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",174.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",2247.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",2247.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",275.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",22.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83060830","EACH   ","LIGHT POLE, GALVANIZED STEEL, 45 FT. M.H., TENON MOUNT","Base items",4.000,,
"83600356","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 6'","Base items",1.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",16.000,,
"84400105","EACH   ","RELOCATE EXISTING LIGHTING UNIT","Base items",1.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",1.000,,
"X0300015","EACH   ","CONCRETE WINGWALL REMOVAL","Base items",1.000,,
"X0320089","EACH   ","TRAFFIC COUNTER- TIRTL SYSTEM","Base items",1.000,,
"X0322584","SQ YD  ","REVETMENT MAT REMOVAL","Base items",70.000,,
"X0323388","EACH   ","TRAFFIC COUNTER","Base items",1.000,,
"X0325754","L SUM  ","REPLACEMENT OF SENSORS FOR ROADWAY WEATHER INFORMATION SYSTEM","Base items",1.000,,
"X0326341","EACH   ","REATTACH END SECTION","Base items",1.000,,
"X0326344","CU YD  ","GROUT SLURRY, SPECIAL","Base items",12.000,,
"X0326645","EACH   ","UPGRADE RPU EQUIPMENT AND COMMUNICATIONS AT RWIS SITE","Base items",1.000,,
"X0326646","EACH   ","INSTALL CCTV CAMERA AT RWIS SITE","Base items",1.000,,
"X0326812","FOOT   ","CAT 5 ETHERNET CABLE","Base items",621.000,,
"X0327466","EACH   ","TRAFFIC COUNTER POST, GALVANIZED STEEL","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2148.000,,
"X0328001","SQ YD  ","REGENERATIVE AIR SWEEPER","Base items",346989.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",3412.000,,
"X1400146","EACH   ","HELIX FOUNDATION AND BREAKAWAY DEVICE","Base items",1.000,,
"X1400222","EACH   ","BLUETOOTH DETECTOR","Base items",1.000,,
"X3200003","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL- LONGITUDINAL JOINT","Base items",21350.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",21050.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",5623.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",478.000,,
"X5420636","FOOT   ","PIPE CULVERTS TO BE CLEANED 36""","Base items",112.000,,
"X6350120","EACH   ","DELINEATOR REMOVAL","Base items",460.000,,
"X6431120","EACH   ","REMOVE IMPACT ATTENUATOR SAND MODULE","Base items",6.000,,
"X6650202","FOOT   ","WOVEN WIRE FENCE REMOVAL","Base items",225.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",4846.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",257892.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",29348.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",7730.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",380.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",174.000,,
"X8130110","EACH   ","JUNCTION BOX (SPECIAL)","Base items",1.000,,
"X8210402","EACH   ","LUMINAIRE MOUNTING BRACKET (SPECIAL)","Base items",23.000,,
"XZ013798","L SUM  ","CONSTRUCTION STATION LAYOUT","Base items",1.000,,
"Z0025615","EACH   ","FURNISH AND INSTALL METAL SCREEN","Base items",10.000,,
"Z0033650","TON    ","LONGITUDINAL JOINT REPAIR","Base items",2989.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",105598.000,,
"Z0065730","CU YD  ","SLOPE WALL SLURRY PUMPING","Base items",50.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"170 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
