Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/30/2024","09/17/2021",070-97758,8,16.00%,0.00%,"Madison","Bridges","Replace the bridge carrying Albers Lane over Rocky Branch Creek in Bethalto.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50401305","FOOT   ","FURNISHING AND ERECTING PRECAST PRESTRESSED CONCRETE BEAMS, IL27N","Base items",397.500,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",66950.000,,
"50900805","FOOT   ","PEDESTRIAN RAILING","Base items",100.000,,
"50901720","FOOT   ","BICYCLE RAILING","Base items",67.000,,
"50901750","FOOT   ","PARAPET RAILING","Base items",185.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",285.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",285.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51204650","EACH   ","PILE SHOES","Base items",12.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",4.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",0.400,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",362.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",115.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",69.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60219540","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",3.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",5.000,,
"60240328","EACH   ","INLETS, TYPE B, TYPE 24 FRAME AND GRATE","Base items",4.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",80.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",910.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",100.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100070","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 5","Base items",2.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",1.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",345.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1098.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",19.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",41.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",89.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1098.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",19.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",11.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",4.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",4.000,,
"X0323814","FOOT   ","SANITARY SEWER REMOVAL, 18""","Base items",123.000,,
"X0323859","EACH   ","DOWNSPOUT CONNECTION","Base items",3.000,,
"X0326713","EACH   ","SANITARY SEWER CONNECTION","Base items",1.000,,
"X0326744","EACH   ","PLUG PIPE PENETRATION","Base items",1.000,,
"X1500001","SQ YD  ","BITUMINOUS SURFACE TREATMENT, (PREVENTIVE MAINTENANCE)","Base items",340.000,,
"X2300007","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",1.000,,
"X2600012","EACH   ","REMOVE AND RELOCATE SIGN PANEL AND POLE ASSEMBLY","Base items",1.000,,
"X2800520","EACH   ","ABOVE GRADE INLET FILTERS","Base items",13.000,,
"X6026055","EACH   ","SANITARY MANHOLE (SPECIAL)","Base items",2.000,,
"X6026634","EACH   ","METER VAULTS TO BE ADJUSTED","Base items",2.000,,
"X6310214","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6 (SPECIAL)","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",589.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",145.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",207.000,,
"Z0057300","FOOT   ","SANITARY SEWER  18""","Base items",133.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"95 Working Days"
"Previously advertised on July 30, 2021 (Item 063). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
