Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/17/2022",011-64K62,2,2.00%,0.00%,"Jo Daviess","Bridges","The proposed southern culvert (PSN 043-1117) will be replaced (ESN 043-1024). The proposed structure skews the alignment and adds riprap to control erosion. The proposed northern culvert (PSN 043-1118) will be replaced (ESN 043-1021). The proposed structure uses a dropbox on the upstream end, skews the alignment, and adds riprap to control erosion.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",3348.000,,
"X0323660","EACH   ","DROP BOX NO.1","Base items",1.000,,
"X0328017","EACH   ","STREAM MITIGATION BANK CREDITS","Base items",436.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",100.000,,
"X2810110","SQ YD  ","STONE RIPRAP, CLASS A5 (SPECIAL)","Base items",464.000,,
"X7010218","EACH   ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",1428.000,,
"Z0023600","EACH   ","FILLING EXISTING CULVERTS","Base items",1.000,,
"Z0025505","EACH   ","PROPERTY MARKERS","Base items",5.000,,
"Z0054500","TON    ","ROCK FILL","Base items",394.000,,
"Z0073400","EACH   ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,

Contract Specifics
"90 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
