Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/23/2024","03/06/2020",052-68656,4,5.00%,0.00%,"Knox","Pavement","Resurfacing on I-74 from 0.3 miles N of US Rte 34 to 0.4 miles N of Main St in Galesburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40605015","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, STONE MATRIX ASPHALT 12.5, N80","Base items",6249.000,,
"40605034","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""E"", N80","Base items",10765.000,,
"42000060","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",606.000,,
"44000152","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,    3/4""","Base items",32426.000,,
"44000156","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 3/4""","Base items",57743.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",43711.000,,
"44000160","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 3/4""","Base items",176.000,,
"44200994","SQ YD  ","CLASS B PATCHES, TYPE II,  12 INCH","Base items",1486.000,,
"44200998","SQ YD  ","CLASS B PATCHES, TYPE III, 12 INCH","Base items",156.000,,
"44201000","SQ YD  ","CLASS B PATCHES, TYPE IV,  12 INCH","Base items",293.000,,
"44201053","SQ YD  ","CLASS B PATCHES, TYPE IV,  17 INCH","Base items",154.000,,
"44201055","SQ YD  ","CLASS B PATCHES, TYPE II,  17 INCH","Base items",246.000,,
"44201057","SQ YD  ","CLASS B PATCHES, TYPE III, 17 INCH","Base items",22.000,,
"44201299","EACH   ","DOWEL BARS 1 1/2""","Base items",4083.000,,
"44213200","FOOT   ","SAW CUTS","Base items",11049.000,,
"44213204","EACH   ","TIE BARS    3/4""","Base items",103.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",3120.000,,
"48203009","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    3""","Base items",12879.000,,
"48203013","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    4""","Base items",33421.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",365.000,,
"48300100","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  6""","Base items",26.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",1.900,,
"50104400","EACH   ","CONCRETE HEADWALL REMOVAL","Base items",1.000,,
"50104650","SQ YD  ","SLOPE WALL REMOVAL","Base items",6.300,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",8.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",56.900,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",192.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",5650.000,,
"51100100","SQ YD  ","SLOPE WALL   4 INCH","Base items",6.300,,
"54213501","EACH   ","END SECTIONS 66""","Base items",2.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",2.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",18.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",8.000,,
"542A0271","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    66""","Base items",17.500,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",3488.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",13.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",8.000,,
"63100105","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 10","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",17.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",4927.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",39400.000,,
"64300450","EACH   ","IMPACT ATTENUATORS (NON-REDIRECTIVE), TEST LEVEL 3","Base items",4.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100420","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701411","Base items",16.000,,
"70100700","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701406","Base items",1.000,,
"70100800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701401","Base items",1.000,,
"70100820","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701451","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",10.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",19136.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1580.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",140986.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",13220.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",7268.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",942.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",17.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",70493.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",6610.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",3634.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",471.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",412.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",61.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",332.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",88.000,,
"82110022","EACH   ","LUMINAIRE, LED, UNDERPASS, WALLMOUNT, OUTPUT DESIGNATION E","Base items",4.000,,
"82110031","EACH   ","LUMINAIRE, LED, SIGN LIGHTING, OUTPUT DESIGNATION D","Base items",1.000,,
"82110032","EACH   ","LUMINAIRE, LED, SIGN LIGHTING, OUTPUT DESIGNATION E","Base items",3.000,,
"X0322584","SQ YD  ","REVETMENT MAT REMOVAL","Base items",64.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",2.000,,
"X0324181","EACH   ","DISCONNECT SIGN LIGHTING AND REMOVE WIRING TO NEAREST SPLICE","Base items",2.000,,
"X0326341","EACH   ","REATTACH END SECTION","Base items",2.000,,
"X0326344","CU YD  ","GROUT SLURRY, SPECIAL","Base items",100.000,,
"X0326784","EACH   ","MAINTAIN EXISTING LIGHTING CONTROLLER","Base items",2.000,,
"X0358300","EACH   ","REMOVE AND RELAY END SECTIONS","Base items",1.000,,
"X0556100","SQ YD  ","PARTIAL DEPTH PATCHING (SPECIAL)","Base items",786.000,,
"X1200207","FOOT   ","REMOVE AND RELAY PIPE CULVERTS (SPECIAL)","Base items",18.000,,
"X1400400","L SUM  ","INDEPENDENT LUMINAIRE TESTING","Base items",1.000,,
"X1700035","CU YD  ","CLASS SI CONCRETE","Base items",8.300,,
"X2600002","EACH   ","RECOVERABLE DELINEATORS","Base items",320.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",5028.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",3094.000,,
"X4421000","TON    ","PARTIAL DEPTH PATCHING","Base items",220.000,,
"X6050065","EACH   ","REMOVING INLETS (SPECIAL)","Base items",8.000,,
"X6350120","EACH   ","DELINEATOR REMOVAL","Base items",200.000,,
"X6431120","EACH   ","REMOVE IMPACT ATTENUATOR SAND MODULE","Base items",4.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7360300","FOOT   ","REMOVE OVERHEAD SIGN STRUCTURE - WALKWAY","Base items",91.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",70493.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",6610.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",3634.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",471.000,,
"XZ013798","L SUM  ","CONSTRUCTION STATION LAYOUT","Base items",1.000,,
"Z0001002","TON    ","GUARDRAIL AGGREGATE EROSION CONTROL","Base items",676.000,,
"Z0005600","FOOT   ","BREAKING PAVED DITCH","Base items",220.000,,
"Z0018200","EACH   ","DRAINAGE STRUCTURE RECONSTRUCTION (SPECIAL)","Base items",2.000,,
"Z0025615","EACH   ","FURNISH AND INSTALL METAL SCREEN","Base items",88.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",30968.000,,
"Z0041500","EACH   ","PLUG EXISTING CULVERTS","Base items",16.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
