Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","03/10/2023",081-61H80,1,21.00%,0.00%,"McHenry","Pavement","Reconstruct Souwanas Trail from Oceola Street to Sanbloom Road, and the reconstruction of Schuett Street from Scott Street to Hubbard Street in Algonquin.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"50300285","SQ FT  ","FORM LINER TEXTURED SURFACE","Base items",1006.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1990.000,,
"52200800","SQ FT  ","SEGMENTAL CONCRETE BLOCK WALL","Base items",1190.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"54214527","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS, EQUIVALENT ROUND-SIZE 42""","Base items",1.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",75.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",87.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",47.000,,
"550A0160","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   36""","Base items",7.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",837.000,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",65.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",779.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",1255.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",715.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",405.000,,
"55101900","FOOT   ","STORM SEWER REMOVAL  48""","Base items",75.000,,
"56101150","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 8"" X  6""","Base items",3.000,,
"56101156","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 10"" X  8""","Base items",1.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",55.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",1989.000,,
"56103200","FOOT   ","DUCTILE IRON WATER MAIN  10""","Base items",1206.000,,
"56103300","FOOT   ","DUCTILE IRON WATER MAIN  12""","Base items",25.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",11.000,,
"56105100","EACH   ","WATER VALVES  10""","Base items",3.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",3.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",4.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",2.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",5170.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",700.000,,
"60200105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60201105","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",15.000,,
"60207605","EACH   ","CATCH BASINS, TYPE C, TYPE 8 GRATE","Base items",2.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",6.000,,
"60219300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60221700","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 8 GRATE","Base items",6.000,,
"60222000","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60224458","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60224459","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",23.000,,
"60248700","EACH   ","VALVE VAULTS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",11.000,,
"60248900","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60250200","EACH   ","CATCH BASINS TO BE ADJUSTED","Base items",1.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",1.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",1.000,,
"60402210","EACH   ","GRATES, TYPE 8","Base items",1.000,,
"60406100","EACH   ","FRAMES AND LIDS, TYPE 1, CLOSED LID","Base items",16.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",13.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",25.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",8232.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",260.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",144.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",34.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",72.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",760.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",405.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",145.000,,
"A2003120","EACH   ","TREE, CELTIS OCCIDENTALIS WINDY CITY (WINDY CITY HACKBERRY), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"B0001716","EACH   ","TREE, AMELANCHIER X GRANDIFLORA APPLE, (APPLE SERVICEBERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",5.000,,
"B2006116","EACH   ","TREE, SYRINGA PEKINENSIS MORTON (CHINA SNOW PEKING LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",6.000,,
"K1005481","SQ YD  ","SHREDDED BARK MULCH 3""","Base items",100.000,,
"X0100003","SQ YD  ","CLEARING AND GRUBBING","Base items",940.000,,
"X0322463","EACH   ","CONNECTION TO EXISTING SEWER","Base items",19.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",6.000,,
"X0323449","EACH   ","REMOVE EXISTING WATER VALVE","Base items",7.000,,
"X0326713","EACH   ","SANITARY SEWER CONNECTION","Base items",4.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",16.000,,
"X0327576","SQ YD  ","TEMPORARY PATCHING","Base items",1000.000,,
"X0327747","FOOT   ","WATER MAIN ENCASEMENT","Base items",205.000,,
"X0327999","SQ FT  ","ANTI-GRAFFITI COATING","Base items",1006.000,,
"X0487800","FOOT   ","SANITARY SEWER REMOVAL 12""","Base items",427.000,,
"X0487850","FOOT   ","SANITARY SEWER REMOVAL 15""","Base items",33.000,,
"X0840000","FOOT   ","SANITARY SEWER REMOVAL  8""","Base items",47.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",144.000,,
"X1200274","L SUM  ","TEMPORARY BYPASS PUMPING SYSTEM","Base items",1.000,,
"X1200288","L SUM  ","SANITARY SEWER BYPASS PUMPING","Base items",1.000,,
"X2020060","UNIT   ","EXCAVATING AND GRADING EXISTING SHOULDER, (SPECIAL)","Base items",115.000,,
"X2130010","FOOT   ","EXPLORATION TRENCH (SPECIAL)","Base items",500.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",16800.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",43.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",16.000,,
"X5030290","SQ FT  ","STAINING CONCRETE STRUCTURES","Base items",1006.000,,
"X5610004","POUND  ","DUCTILE IRON WATER MAIN FITTINGS","Base items",3300.000,,
"X5610651","FOOT   ","ABANDON EXISTING WATER MAIN, FILL WITH CLSM","Base items",1688.000,,
"X5610706","FOOT   ","WATER MAIN REMOVAL,  6""","Base items",201.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",18.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",25.000,,
"X5620116","EACH   ","WATER SERVICE CONNECTION (SHORT)","Base items",11.000,,
"X5620118","EACH   ","WATER SERVICE CONNECTION (LONG)","Base items",10.000,,
"X5630006","EACH   ","CUT AND CAP EXISTING 6"" WATER MAIN","Base items",4.000,,
"X5630012","EACH   ","CUT AND CAP EXISTING 12"" WATER MAIN","Base items",1.000,,
"X5630706","EACH   ","CONNECTION TO EXISTING WATER MAIN 6""","Base items",3.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",1.000,,
"X5630710","EACH   ","CONNECTION TO EXISTING WATER MAIN 10""","Base items",1.000,,
"X6022312","EACH   ","DROP SANITARY MANHOLES, WITH TYPE 1 FRAME, CLOSED LID","Base items",6.000,,
"X6022820","EACH   ","MANHOLES, SANITARY, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",15.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"X6026054","EACH   ","SANITARY MANHOLES TO BE REMOVED","Base items",14.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",33.000,,
"X6060079","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-3.12 (SPECIAL)","Base items",3130.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX007021","EACH   ","PEDESTRIAN ACTIVATED CROSSWALK WARNING SYSTEM","Base items",2.000,,
"XX007920","TON    ","LANDSCAPING STONE","Base items",7.000,,
"XX009527","FOOT   ","THREE-SIDED PRECAST CONCRETE STRUCTURES (SPECIAL) 12 FT","Base items",83.000,,
"XX009528","FOOT   ","ABANDON EXISTING SANITARY SEWER, FILL WITH CLSM","Base items",2205.000,,
"XX206400","EACH   ","MAILBOX POST","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018300","EACH   ","DRAINAGE STRUCTURE REPAIR","Base items",5.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",103.000,,
"Z0044298","EACH   ","PRESSURE CONNECTION TO EXISTING WATER MAIN","Base items",6.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",399.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",616.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",499.000,,
"Z0056616","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 24 INCH","Base items",209.000,,
"Z0056643","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) EQUIVALENT ROUND-SIZE 42 INCH","Base items",65.000,,
"Z0056900","FOOT   ","SANITARY SEWER   8""","Base items",336.000,,
"Z0057000","FOOT   ","SANITARY SEWER  10""","Base items",5.000,,
"Z0057300","FOOT   ","SANITARY SEWER  18""","Base items",2925.000,,
"Z0058000","FOOT   ","SANITARY SEWER (SPECIAL)","Base items",1052.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"190 Working Days"
"Previously advertised on June 17, 2022 (Item 186). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
