Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","07/12/2019",002-93729,6,4.00%,0.00%,"Montgomery","Miscellaneous","Sidewalk construction, traffic signal modifications, drainage improvements and lighting at various locations in the City of Litchfield.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",147.000,,
"48300100","SQ YD  ","PORTLAND CEMENT CONCRETE SHOULDERS  6""","Base items",918.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",15.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",1560.000,,
"54002020","EACH   ","EXPANSION BOLTS 3/4 INCH","Base items",12.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",17.000,,
"54210182","EACH   ","PIPE ELBOW, 12""","Base items",1.000,,
"54210184","EACH   ","PIPE ELBOW, 15""","Base items",1.000,,
"54210186","EACH   ","PIPE ELBOW, 18""","Base items",2.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",22.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",2.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",7.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",8.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",4.100,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",65.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",18.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",86.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",55.000,,
"542C0220","FOOT   ","PIPE CULVERTS, CLASS C, TYPE 1    15""","Base items",19.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",106.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",54.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",13.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",12.000,,
"550A0130","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   27""","Base items",6.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",50.000,,
"60100905","FOOT   ","PIPE DRAINS   4""","Base items",6.000,,
"60100915","FOOT   ","PIPE DRAINS   6""","Base items",12.000,,
"60100925","FOOT   ","PIPE DRAINS   8""","Base items",622.000,,
"60100945","FOOT   ","PIPE DRAINS  12""","Base items",14.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",3.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",14.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",7.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",9.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60260400","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",7.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",11.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1325.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",643.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",827.000,,
"60608600","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.06","Base items",30.000,,
"60610400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.24","Base items",49.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",232.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",674.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",7.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",10.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",42.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",19.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",48.000,,
"73700200","EACH   ","REMOVE CONCRETE FOUNDATION - GROUND MOUNT","Base items",2.000,,
"78000300","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  5""","Base items",704.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",2491.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",78.000,,
"78003100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LETTERS AND SYMBOLS","Base items",74.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",489.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",8.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",3031.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",2773.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",150.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",2873.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",4028.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1201.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",493.000,,
"87502640","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 10 FT.","Base items",8.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",12.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",24.000,,
"87900100","EACH   ","DRILL EXISTING FOUNDATION","Base items",6.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",15.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",16.000,,
"88102845","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",7.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",30.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",5.000,,
"X0301430","EACH   ","PRECAST CONCRETE PARKING BLOCK","Base items",3.000,,
"X0322939","EACH   ","RELOCATE EXISTING FLARED END SECTION","Base items",9.000,,
"X0323265","SQ YD  ","REMOVE EXISTING RIPRAP","Base items",17.000,,
"X0323455","EACH   ","ADJUST MONITORING WELLS","Base items",1.000,,
"X0326654","EACH   ","ORNAMENTAL LIGHT UNIT, COMPLETE","Base items",25.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",2.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",250.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",475.000,,
"X5510100","FOOT   ","STORM SEWER REMOVAL","Base items",82.000,,
"X6024242","EACH   ","INLETS, SPECIAL, NO. 1","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8250091","EACH   ","COMBINATION LIGHTING CONTROLLER","Base items",1.000,,
"X8950215","EACH   ","RELOCATE EXISTING HANDHOLE","Base items",2.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0054517","TON    ","ROCK FILL - FOUNDATION","Base items",15.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"115 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
