Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/17/2024","04/26/2019",024-62H73,1,14.00%,0.00%,"Cook","Miscellaneous","Removing a portion of existing retaining wall, construction of new stem, temporary soil retention system, structural repair of concrete, pavement patching, coring weep holes and cleaning drainage structures on 1-90 in the City of Chicago.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",356.000,,
"X7040010","FOOT   ","TEMPORARY CONCRETE BARRIER (SPECIAL)","Base items",175.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",30.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",3.900,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",24.100,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",2.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",77.100,,
"Z0046306","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  6""","Base items",80.000,,
"Z0050100","FOOT   ","REMOVE AND RE-ERECT EXISTING HANDRAIL","Base items",113.000,,

Contract Specifics
"30 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
