Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",189-78788,9,3.00%,0.00%,"Saline","Pavement","Construction of a RCUT intersection at the intersection of IL 13 and Carrier Mills Road and resurfacing IL 13 from the Williamson County line to West Poplar Street in Harrisburg.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",301.000,,
"55101200","FOOT   ","STORM SEWER REMOVAL  24""","Base items",6.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",4.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",225.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",3817.000,,
"60236900","EACH   ","INLETS, TYPE A, TYPE 12 FRAME AND GRATE","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",1.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",29.000,,
"60608600","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.06","Base items",263.000,,
"60610400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.24","Base items",574.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",2260.000,,
"64200108","FOOT   ","SHOULDER RUMBLE STRIPS,  8 INCH","Base items",153426.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100310","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701421","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",32.000,,
"70107004","FOOT   ","PAVEMENT MARKING BLACKOUT TAPE, 4""","Base items",280.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",554.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",65724.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",21915.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",846.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",195514.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",507.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",236.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",104.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",16.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",114.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",846.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",195514.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",507.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",236.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1234.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1184.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",375.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",3655.000,,
"82110008","EACH   ","LUMINAIRE, LED, ROADWAY, OUTPUT DESIGNATION H","Base items",14.000,,
"82500310","EACH   ","LIGHTING CONTROLLER, POLE MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83004600","EACH   ","LIGHT POLE, ALUMINUM, 50 FT. M.H., 15 FT. DAVIT ARM","Base items",14.000,,
"83600358","EACH   ","LIGHT POLE FOUNDATION, METAL, 15"" BOLT CIRCLE, 8 5/8"" X 8'","Base items",14.000,,
"83800650","EACH   ","BREAKAWAY DEVICE, COUPLING WITH STAINLESS STEEL SCREEN","Base items",56.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",2.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",94.000,,
"X2503100","UNIT   ","MOWING","Base items",21.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",356.000,,
"X6013700","FOOT   ","PIPE UNDERDRAIN REMOVAL (SPECIAL)","Base items",162.000,,
"X6015000","EACH   ","REMOVE CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",5.000,,
"X6026638","EACH   ","FLUSH INLET BOX FOR MEDIAN (542546) TO BE RECONSTRUCTED","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",67026.000,,
"X7030030","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 4 INCH","Base items",2778.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",846.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",195514.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",507.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",236.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",98649.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",36764.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",1230.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
