Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","09/20/2019",006-61F58,1,22.00%,0.00%,"McHenry","Pavement","Reconstruct the intersection of Main Street at Crystal Lake Avenue in the city of Crystal Lake.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60205040","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",14.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60224039","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60224446","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",12.000,,
"60248700","EACH   ","VALVE VAULTS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60248900","EACH   ","VALVE VAULTS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",4.000,,
"60259340","EACH   ","MANHOLES TO BE RECONSTRUCTED WITH NEW TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60402640","EACH   ","GRATES, TYPE 24","Base items",2.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",16.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",3.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",20.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",375.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",458.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",6717.000,,
"60608600","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.06","Base items",10.000,,
"60610400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-6.24","Base items",27.000,,
"60618300","SQ FT  ","CONCRETE MEDIAN SURFACE, 4 INCH","Base items",64.000,,
"60624300","SQ FT  ","CONCRETE BARRIER MEDIAN, 4 FT. (DOWELLED)","Base items",953.000,,
"63500310","EACH   ","REMOVE AND REINSTALL DELINEATORS","Base items",24.000,,
"66400305","FOOT   ","CHAIN LINK FENCE,   6'","Base items",419.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",100.000,,
"66900205","CU YD  ","SPECIAL WASTE DISPOSAL","Base items",50.000,,
"66900500","EACH   ","BETX SOIL ANALYSIS","Base items",5.000,,
"66900510","EACH   ","BETX - PNAS SOIL ANALYSIS","Base items",5.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901002","CAL DA ","ON-SITE MONITORING OF REGULATED SUBSTANCES","Base items",100.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",300.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",836.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",25434.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",679.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",768.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",209.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",131.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",10.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",3.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",91.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",22.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",230.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",944.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",8864.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3310.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",179.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",676.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",290.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",953.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",86.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",321.000,,
"81400100","EACH   ","HANDHOLE","Base items",8.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",4.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",1.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",831.000,,
"85100500","EACH   ","PAINT NEW TRAFFIC SIGNAL POST","Base items",3.000,,
"85100800","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, UNDER 40 FOOT","Base items",1.000,,
"85100901","EACH   ","PAINT NEW COMBINATION MAST ARM AND POLE, 40 FOOT AND OVER","Base items",3.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",618.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1139.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1341.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1895.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",2453.000,,
"87301750","FOOT   ","ELECTRIC CABLE IN CONDUIT, RAILROAD, NO. 14 3C","Base items",146.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",133.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",552.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",3.000,,
"87702900","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 34 FT.","Base items",1.000,,
"87702930","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 40 FT.","Base items",2.000,,
"87704460","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 44 FT. AND 24 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",12.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",50.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",6.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",6.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",4.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",13.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",12.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",1109.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",2.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",4.000,,
"89100400","EACH   ","ILLUMINATED SIGN, LED","Base items",2.000,,
"89502500","EACH   ","REMOVE TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"A2002920","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2004420","EACH   ","TREE, GINKGO BILOBA (GINKGO), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2005040","EACH   ","TREE, GYMNOCLADUS DIOICUS ESPRESSO-JFS (ESPRESSO KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"LR430050","SQ YD  ","CONCRETE PAVER SIDEWALK","Base items",93.000,,
"X0300635","EACH   ","PLANTER","Base items",4.000,,
"X0321973","EACH   ","MODIFY EXISTING SERVICE INSTALLATION","Base items",1.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",2.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",2.000,,
"X0323360","EACH   ","WOODEN POLE  REMOVAL","Base items",1.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",268.000,,
"X0324878","EACH   ","ADJUSTING SANITARY SEWER SERVICE LINE","Base items",1.000,,
"X0325003","EACH   ","REMOVE EXISTING VALVE AND VAULT","Base items",5.000,,
"X0326390","SQ YD  ","CONCRETE SLAB REMOVAL","Base items",667.000,,
"X0326681","L SUM  ","REMOVE AND RE-ERECT BOULDERS","Base items",1.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",304.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",301.000,,
"X0327651","FOOT   ","WATER MAIN IN CASING, 12""","Base items",36.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",4.000,,
"X0327727","L SUM  ","PLANTER REMOVAL","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2163.000,,
"X0549200","FOOT   ","CLEANING PAVED DITCH","Base items",365.000,,
"X1200065","EACH   ","CAP PROPOSED WATER MAIN 6""","Base items",1.000,,
"X1400168","EACH   ","RAILROAD, FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET (SPECIAL)","Base items",1.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",1.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",20.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",13931.000,,
"X5509900","FOOT   ","ABANDON AND FILL EXISTING STORM SEWER","Base items",1002.000,,
"X5610651","FOOT   ","ABANDON EXISTING WATER MAIN, FILL WITH CLSM","Base items",916.000,,
"X5610706","FOOT   ","WATER MAIN REMOVAL,  6""","Base items",229.000,,
"X5610708","FOOT   ","WATER MAIN REMOVAL,  8""","Base items",51.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",111.000,,
"X5610748","EACH   ","WATER MAIN LINE STOP   8""","Base items",2.000,,
"X5610752","EACH   ","WATER MAIN LINE STOP  12""","Base items",1.000,,
"X5620096","EACH   ","WATER SERVICE LINE 1"", (BORED)","Base items",8.000,,
"X5620101","EACH   ","WATER SERVICE LINE 2"", (BORED)","Base items",2.000,,
"X5620128","EACH   ","ADJUSTING WATER SERVICE LINES","Base items",1.000,,
"X5630704","EACH   ","CONNECTION TO EXISTING WATER MAIN 4""","Base items",1.000,,
"X5630706","EACH   ","CONNECTION TO EXISTING WATER MAIN 6""","Base items",1.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",1.000,,
"X5630710","EACH   ","CONNECTION TO EXISTING WATER MAIN 10""","Base items",1.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",2.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",34.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X8440110","EACH   ","RELOCATE EXISTING LIGHT POLE WITH LUMINAIRE","Base items",5.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8900020","EACH   ","MAINTENANCE OF EXISTING TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"X8900040","EACH   ","MODIFY TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"XX002982","EACH   ","GATE VALVES, 6""","Base items",1.000,,
"XX007263","EACH   ","GATE VALVE AND BOX 4""","Base items",1.000,,
"XX008608","FOOT   ","CABLE, SPECIAL","Base items",683.000,,
"XX009296","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, TYPE B","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",222.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",100.000,,
"Z0044800","EACH   ","PRESSURE CONNECTION     8"" X 8""","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0053700","EACH   ","RESETTING SURVEY MONUMENTS","Base items",1.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",100.000,,
"Z0056669","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  15""","Base items",558.000,,
"Z0067100","FOOT   ","STEEL CASINGS   8""","Base items",40.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"95 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
