Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",042-70A57,5,3.00%,0.00%,"Piatt, DeWitt","Pavement","3P Resurfacing - Designed Overlay of FAP 721 (ILL 10) from ILL 48 at Weldon to I-72.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40800025","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",561.000,,
"40800029","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",3466.000,,
"40800050","TON    ","INCIDENTAL HOT-MIX ASPHALT SURFACING","Base items",1941.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",792.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",13128.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",4987.000,,
"44000164","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  3 3/4""","Base items",175507.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",4.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",69.000,,
"44201773","SQ YD  ","CLASS D PATCHES, TYPE I,   11 INCH","Base items",4.000,,
"44201777","SQ YD  ","CLASS D PATCHES, TYPE II,  11 INCH","Base items",174.000,,
"44201781","SQ YD  ","CLASS D PATCHES, TYPE III, 11 INCH","Base items",36.000,,
"44201783","SQ YD  ","CLASS D PATCHES, TYPE IV,  11 INCH","Base items",180.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",855.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",72.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",147.000,,
"44201839","SQ YD  ","CLASS D PATCHES, TYPE II,  16 INCH","Base items",17.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",2301.000,,
"48203100","TON    ","HOT-MIX ASPHALT SHOULDERS","Base items",662.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",230.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",1.400,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",1875.000,,
"63000003","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 9 FOOT POSTS","Base items",250.000,,
"63000030","FOOT   ","STRONG POST GUARDRAIL ATTACHED TO CULVERT","Base items",175.000,,
"63000052","FOOT   ","WEAK POST GUARDRAIL ATTACHED TO CULVERT CASE III","Base items",13.000,,
"63000055","FOOT   ","WEAK POST GUARDRAIL ATTACHED TO CULVERT CASE VI","Base items",50.000,,
"63000350","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 12 FT 6 IN SPAN","Base items",38.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",23.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",3634.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",1.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100825","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701456","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",21470.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",7157.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",202.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",178892.000,,
"70300241","FOOT   ","TEMPORARY PAVEMENT MARKING  - LINE 6""- PAINT","Base items",163.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",93.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",157.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",23.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",202.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",163.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",93.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",157.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",178892.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",202.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",163.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",93.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",157.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",1019.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",43.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",1012.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",7343.000,,
"X4421790","SQ YD  ","CLASS D PATCHES, TYPE II,  12 INCH (SPECIAL)","Base items",35.000,,
"X6026627","EACH   ","VAULTS TO BE REMOVED","Base items",8.000,,
"X6330725","FOOT   ","STEEL PLATE BEAM GUARDRAIL (SHORT RADIUS)","Base items",25.000,,
"XZ193400","EACH   ","SURVEY MARKER, TYPE 2 (SPECIAL)","Base items",19.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0055300","EACH   ","RUMBLE STRIP","Base items",3.000,,
"Z0070202","EACH   ","SURVEY MARKER VAULT","Base items",9.000,,

Contract Specifics
"Project Labor Agreement "
"75 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
