Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",003-61H28,1,20.00%,0.00%,"Lake","Bridges","Replace the bridge carrying Central Avenue over an unamed ravine, 0.1 mile west of Lake Michigan in Highland Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",59.000,,
"55100200","FOOT   ","STORM SEWER REMOVAL   6""","Base items",37.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",65.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",168.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",152.000,,
"56100900","FOOT   ","WATER MAIN  12""","Base items",194.000,,
"56101110","FOOT   ","WATER MAIN  20""","Base items",316.000,,
"56105780","EACH   ","BUTTERFLY VALVES 20""","Base items",2.000,,
"58600101","CU YD  ","GRANULAR BACKFILL FOR STRUCTURES","Base items",630.000,,
"59100100","SQ YD  ","GEOCOMPOSITE WALL DRAIN","Base items",350.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",40.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",312.000,,
"60200310","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 3V FRAME AND GRATE","Base items",4.000,,
"60201305","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 15 FRAME AND LID","Base items",1.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",4.000,,
"60203905","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60205005","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 15 FRAME AND LID","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60222200","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 15 FRAME AND LID","Base items",1.000,,
"60237460","EACH   ","INLETS, TYPE A, TYPE 23 FRAME AND GRATE","Base items",1.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",3.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",1.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",5.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",3.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",72.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",256.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",72.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1850.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",6.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",6.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",5.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",6.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",15.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",592.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",115.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",268.000,,
"A2018718","EACH   ","TREE, ULMUS CARPINIFOLIA MORTON, (ACCOLADE ELM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2C05660","EACH   ","TREE, OSTRYA VIRGINIANA (IRONWOOD), 7' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",5.000,,
"C2003272","EACH   ","SHRUB, HAMAMELIS VERNALIS (VERNAL WITCH HAZEL), 6' HEIGHT, BALLED AND BURLAPPED","Base items",6.000,,
"X0322918","EACH   ","PROPOSED MANHOLE/CATCH BASIN CONNECTION OVER EXISTING STORM SEWER","Base items",4.000,,
"X0326806","L SUM  ","WASHOUT BASIN","Base items",1.000,,
"X0327989","SQ FT  ","REMOVE EXISTING BRICK PAVERS","Base items",391.000,,
"X0540000","SQ FT  ","BRICK PAVERS","Base items",179.000,,
"X1200130","EACH   ","GATE VALVE 12"" WITH VAULT, 5' DIAMETER","Base items",1.000,,
"X1200221","EACH   ","NON-PRESSURE CONNECTION TO EXISTING WATER MAIN","Base items",2.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",50.000,,
"X2200003","FOOT   ","FENCE (SPECIAL)","Base items",15.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.500,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",0.500,,
"X2510900","SQ YD  ","TURF REINFORCEMENT MAT (SPECIAL)","Base items",379.000,,
"X2511630","SQ YD  ","EROSION CONTROL BLANKET (SPECIAL)","Base items",351.000,,
"X3400004","FOOT   ","RETAINING WALL REMOVAL","Base items",106.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",4.000,,
"X4023000","EACH   ","TEMPORARY ACCESS (ROAD)","Base items",2.000,,
"X5509900","FOOT   ","ABANDON AND FILL EXISTING STORM SEWER","Base items",31.000,,
"X5610651","FOOT   ","ABANDON EXISTING WATER MAIN, FILL WITH CLSM","Base items",274.000,,
"X5610662","FOOT   ","WATER MAIN TO BE ABANDONED, 12""","Base items",260.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",23.000,,
"X5610720","FOOT   ","WATER MAIN REMOVAL, 20""","Base items",22.000,,
"X5620116","EACH   ","WATER SERVICE CONNECTION (SHORT)","Base items",1.000,,
"X5630712","EACH   ","CONNECTION TO EXISTING WATER MAIN 12""","Base items",4.000,,
"X5640175","EACH   ","FIRE HYDRANT COMPLETE","Base items",2.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX000503","FOOT   ","SPLIT RAIL FENCE","Base items",13.000,,
"XX005106","FOOT   ","PVC CASING PIPE, 18""","Base items",29.000,,
"XX006586","FOOT   ","PVC CASING PIPE 30""","Base items",38.000,,
"Z0001850","EACH   ","ARCHITECTURAL PRECAST CONCRETE PANEL","Base items",16.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",600.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018005","EACH   ","DRAINAGE SCUPPERS, DS-12M10","Base items",10.000,,
"Z0018800","L SUM  ","DRAINAGE SYSTEM","Base items",1.000,,
"Z0022810","FOOT   ","FENCE REMOVAL (SPECIAL)","Base items",28.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",223.000,,
"Z0056668","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  12""","Base items",155.000,,
"Z0056670","FOOT   ","STORM SEWERS, TYPE 2, WATER MAIN QUALITY PIPE,  18""","Base items",127.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000
"Z0076870","EACH   ","UNDERDRAIN CONNECTION TO STRUCTURE","Base items",8.000,,

Contract Specifics
"Completion Date: October 27, 2022 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
