Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",178-60Y26,1,21.00%,0.00%,"Cook","Pavement","Intersection improvement, horizontal realignment and culvert replacement at US 6 and 179th Street in the village of Orland Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000510","EACH   ","INLET FILTERS","Base items",17.000,,
"28001100","SQ YD  ","TEMPORARY EROSION CONTROL BLANKET","Base items",134.000,,
"28100107","SQ YD  ","STONE RIPRAP, CLASS A4","Base items",658.000,,
"28200200","SQ YD  ","FILTER FABRIC","Base items",72.000,,
"30300001","CU YD  ","AGGREGATE SUBGRADE IMPROVEMENT","Base items",2013.000,,
"30300112","SQ YD  ","AGGREGATE SUBGRADE IMPROVEMENT 12""","Base items",6109.000,,
"35101600","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  4""","Base items",2303.000,,
"35101800","SQ YD  ","AGGREGATE BASE COURSE, TYPE B  6""","Base items",554.000,,
"35501314","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  7 1/2""","Base items",4024.000,,
"35600706","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 7 1/2""","Base items",442.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",8776.000,,
"40600635","TON    ","LEVELING BINDER (MACHINE METHOD), N70","Base items",205.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",512.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",91.000,,
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",113.000,,
"40603085","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N70","Base items",68.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",122.000,,
"40603565","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N70","Base items",1113.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",1421.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",5902.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",255.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",4307.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",342.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",6394.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",174.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",2102.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",703.000,,
"44201723","SQ YD  ","CLASS D PATCHES, TYPE IV,   6 INCH","Base items",183.000,,
"44201753","SQ YD  ","CLASS D PATCHES, TYPE II,   9 INCH","Base items",29.000,,
"44201757","SQ YD  ","CLASS D PATCHES, TYPE III,  9 INCH","Base items",111.000,,
"44201759","SQ YD  ","CLASS D PATCHES, TYPE IV,   9 INCH","Base items",195.000,,
"48101200","TON    ","AGGREGATE SHOULDERS, TYPE B","Base items",236.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",15.200,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",199.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",22180.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",58.000,,
"51500100","EACH   ","NAME PLATES","Base items",1.000,,
"52200010","SQ FT  ","TEMPORARY SHEET PILING","Base items",810.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",92.500,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",1.000,,
"54214731","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 36""","Base items",2.000,,
"54214743","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 48""","Base items",1.000,,
"54260315","FOOT   ","TRAVERSABLE PIPE GRATE FOR CONCRETE END SECTION","Base items",87.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",150.000,,
"550A0110","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   21""","Base items",109.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",187.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",37.000,,
"550A4500","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  36""","Base items",448.000,,
"550A4710","FOOT   ","STORM SEWERS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  48""","Base items",10.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",136.000,,
"55101900","FOOT   ","STORM SEWER REMOVAL  48""","Base items",217.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",60.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",40.000,,
"56103400","FOOT   ","DUCTILE IRON WATER MAIN  16""","Base items",325.000,,
"56400820","EACH   ","FIRE HYDRANT WITH AUXILIARY VALVE AND VALVE BOX","Base items",1.000,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",2.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",33.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",2605.000,,
"60201340","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",1.000,,
"60208240","EACH   ","CATCH BASINS, TYPE C, TYPE 24 FRAME AND GRATE","Base items",2.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60219540","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 24 FRAME AND GRATE","Base items",3.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",2.000,,
"60224448","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 8 GRATE","Base items",4.000,,
"60224457","EACH   ","MANHOLES, TYPE A, 8'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60237470","EACH   ","INLETS, TYPE A, TYPE 24 FRAME AND GRATE","Base items",5.000,,
"60260300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60261540","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 24 FRAME AND GRATE","Base items",4.000,,
"60265700","EACH   ","VALVE VAULTS TO BE ADJUSTED","Base items",4.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",2.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",5.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",3.700,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",520.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",1084.000,,
"60608562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.12","Base items",268.000,,
"60608582","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-4.24","Base items",456.000,,
"60618320","SQ FT  ","CONCRETE MEDIAN SURFACE, 6 INCH","Base items",671.000,,
"60622305","SQ FT  ","CONCRETE MEDIAN, TYPE SM - 4.12","Base items",21.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",175.000,,
"63000360","FOOT   ","LONG-SPAN GUARDRAIL OVER CULVERT, 18 FT 9 IN SPAN","Base items",18.750,,
"63100041","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1B","Base items",1.000,,
"63100045","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 2","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",477.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",1980.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",4.000,,
"66901000","CU YD  ","BACKFILL PLUGS","Base items",56.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70100600","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701336","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",120.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",8672.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",723.000,,
"70300900","SQ FT  ","PAVEMENT MARKING TAPE, TYPE IV - LETTERS AND SYMBOLS","Base items",98.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",33931.000,,
"70300906","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    6""","Base items",111.000,,
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",110.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",34.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",212.500,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",125.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",5.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",27.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",75.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",15.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",95.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",20.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",101.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",1.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",139.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",84.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",64.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",316.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",24126.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",3380.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",2540.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",304.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",167.000,,
"78100200","EACH   ","TEMPORARY RAISED REFLECTIVE PAVEMENT MARKER","Base items",208.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",8.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",28.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",28.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",2.000,,
"80400200","L SUM  ","ELECTRIC UTILITY SERVICE CONNECTION","Base items",1.000,2500.00,2500.00000
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",797.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",662.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",426.000,,
"81400100","EACH   ","HANDHOLE","Base items",3.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",4.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",2.000,,
"81603055","FOOT   ","UNIT DUCT, 600V, 3-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),    1"" DIA. POLYETHYLENE","Base items",2310.000,,
"81702417","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO. 6, 1/C NO. 6 GROUND","Base items",50.000,,
"81800320","FOOT   ","AERIAL CABLE, 3-1/C NO. 4 WITH MESSENGER WIRE","Base items",530.000,,
"82103400","EACH   ","LUMINAIRE, SODIUM VAPOR, HORIZONTAL MOUNT, PHOTO-CELL CONTROL, 400 WATT","Base items",4.000,,
"82500330","EACH   ","LIGHTING CONTROLLER, PEDESTAL MOUNTED, 240VOLT, 60AMP","Base items",1.000,,
"83008500","EACH   ","LIGHT POLE, ALUMINUM, 40 FT. M.H., 12 FT. MAST ARM","Base items",15.000,,
"83008600","EACH   ","LIGHT POLE, ALUMINUM, 40 FT. M.H., 15 FT. MAST ARM","Base items",1.000,,
"83057355","EACH   ","LIGHT POLE, WOOD, 60 FOOT, CLASS 4, WITH 15FT MAST ARM","Base items",4.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",153.000,,
"83800205","EACH   ","BREAKAWAY DEVICE, TRANSFORMER BASE, 15 INCH BOLT CIRCLE","Base items",16.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1229.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1546.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1105.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1450.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",1590.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",134.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",646.000,,
"87502440","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 10 FT.","Base items",1.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",3.000,,
"87700190","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 30 FT.","Base items",1.000,,
"87700220","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 36 FT.","Base items",1.000,,
"87700270","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 46 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",20.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",27.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",26.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",4.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",4.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",8.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",8.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",9.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",993.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",2.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",8.000,,
"A2000216","EACH   ","TREE, ACER X FREEMANII MARMO (MARMO FREEMAN MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2006716","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",7.000,,
"K1005465","EACH   ","SELECTIVE MOWING STAKES","Base items",5.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",126.000,,
"X0322936","EACH   ","REMOVE EXISTING FLARED END SECTION","Base items",5.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",287.000,,
"X0327036","SQ YD  ","BIKE PATH REMOVAL","Base items",469.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1338.000,,
"X1200194","FOOT   ","ABANDON EXISTING WATER MAIN, FILL WITH CLSM, 8""","Base items",90.000,,
"X1200195","FOOT   ","ABANDON EXISTING WATER MAIN, FILL WITH CLSM, 16""","Base items",320.000,,
"X1200196","EACH   ","BUTTERFLY VALVES, 16"" AND VAULT, TYPE A, 6'-DIAMETER","Base items",1.000,,
"X1200197","EACH   ","WATER VALVES   8"" AND VAULT, TYPE A, 5'-DIAMETER","Base items",1.000,,
"X1400107","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400201","EACH   ","RADAR VEHICLE DETECTION SYSTEM, SINGLE APPROACH, STOP BAR","Base items",1.000,,
"X1400203","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, TYPE B","Base items",16.000,,
"X1400316","L SUM  ","GAS/OIL PIPELINE PROTECTION","Base items",1.000,,
"X1700066","EACH   ","POTHOLING","Base items",10.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",0.500,,
"X2502024","ACRE   ","SEEDING, CLASS  4B (MODIFIED)","Base items",0.250,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",924.000,,
"X5630008","EACH   ","CUT AND CAP EXISTING 8"" WATER MAIN","Base items",1.000,,
"X5630012","EACH   ","CUT AND CAP EXISTING 12"" WATER MAIN","Base items",1.000,,
"X5630016","EACH   ","CUT AND CAP EXISTING 16"" WATER MAIN","Base items",2.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",1.000,,
"X5630716","EACH   ","CONNECTION TO EXISTING WATER MAIN 16""","Base items",2.000,,
"X5930100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL (SPECIAL)","Base items",49.500,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",6.000,,
"X6026622","EACH   ","VALVE VAULTS TO BE REMOVED","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",126.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",5987.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",69.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"Z0007430","SQ FT  ","TEMPORARY SIDEWALK","Base items",2050.000,,
"Z0010615","EACH   ","CLEANING EXISTING INLETS","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",103.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",8.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",5.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",37.000,,
"Z0056614","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 21 INCH","Base items",69.000,,
"Z0056637","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) EQUIVALENT ROUND-SIZE 36 INCH","Base items",189.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",1313.000,,
"Z0068200","FOOT   ","STEEL CASINGS  30""","Base items",83.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 05, 2018 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
