Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",044-76J88,8,12.00%,0.00%,"St. Clair","Pavement","1654' of pavement widening to accommodate new left turn lane at the intersection of IL 158/IL 177 and Plum Hill Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40701841","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 8""","Base items",628.000,,
"40701901","SQ YD  ","HOT-MIX ASPHALT PAVEMENT (FULL-DEPTH), 11""","Base items",1272.000,,
"44000158","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/4""","Base items",3824.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1023.000,,
"44200160","SQ YD  ","PAVEMENT PATCHING, TYPE III, 13 INCH","Base items",30.000,,
"48100500","SQ YD  ","AGGREGATE SHOULDERS, TYPE A  6""","Base items",1437.000,,
"48203029","SQ YD  ","HOT-MIX ASPHALT SHOULDERS,    8""","Base items",1419.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",30.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54010603","FOOT   ","PRECAST CONCRETE BOX CULVERTS   6' X 3'","Base items",50.000,,
"54214719","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 24""","Base items",2.000,,
"54260315","FOOT   ","TRAVERSABLE PIPE GRATE FOR CONCRETE END SECTION","Base items",64.000,,
"542D5479","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",35.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",13.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",3.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"70100460","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701306","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70101830","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",156.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",52.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",32.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",8749.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",359.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",29.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",6.300,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",1.000,,
"72400720","SQ FT  ","RELOCATE SIGN PANEL - TYPE 2","Base items",6.300,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",32.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",8749.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",359.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",29.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",88.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",26.000,,
"84400405","EACH   ","RELOCATE EXISTING WOOD POLES","Base items",1.000,,
"X0322128","SQ YD  ","MEMBRANE WATERPROOFING FOR BURIED STRUCTURES","Base items",55.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",30.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",3365.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",3015.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"20 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
