Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/17/2022",088-78619,9,9.00%,0.00%,"Williamson","Bridges","Replacing SN 100-0055 carrying Westminster Drive over I-57 near the City of Marion.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",4.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",1665.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",100.000,,
"64300260","EACH   ","IMPACT ATTENUATORS (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",1.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",7.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",16.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",540.000,,
"70300221","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""- PAINT","Base items",22995.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1150.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",900.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",2.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",10.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",4.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",8404.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",486.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",3019.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",8404.000,,
"78200010","EACH   ","BARRIER WALL REFLECTORS, TYPE B","Base items",46.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",10901.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81100600","FOOT   ","CONDUIT ATTACHED TO STRUCTURE, 2"" DIA., GALVANIZED STEEL","Base items",201.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",4.000,,
"82500350","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 100AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",4.000,,
"X1400490","LSUM   ","ELECTRIC SERVICE ENTRANCE","Base items",1.000,,
"X1400491","FOOT   ","PVC CONDUIT, 1"", 2#12 & 1#12 G.","Base items",215.000,,
"X1400492","EACH   ","LED POLE-TOP LUMINAIRE, L-1","Base items",2.000,,
"X1400493","FOOT   ","AESTHETIC LED STRIP LIGHT, 4W/FT, BLUE","Base items",200.000,,
"X1400494","FOOT   ","AESTHETIC LED STRIP LIGHT, 4W/FT, WHITE","Base items",198.000,,
"X1400495","FOOT   ","AESTHETIC LED STRIP LIGHT, 4W/FT, RED","Base items",150.000,,
"X1400496","EACH   ","AESTHETIC LED STRIP LIGHT DRIVER - 24V POWER SUPPLY","Base items",7.000,,
"X1400497","EACH   ","AESTHETIC LED STRIP LIGHT DIMMER/CONTROLLER","Base items",7.000,,
"X1700084","FOOT   ","CONCRETE BARRIER, DOUBLE FACE, 42 INCH HEIGHT (SPECIAL)","Base items",429.000,,
"X1700119","L SUM  ","CONCRETE FINISH","Base items",1.000,,
"X2020502","CU YD  ","BRACED EXCAVATION","Base items",199.000,,
"X2200026","EACH   ","AESTHETIC MEDALLIONS","Base items",9.000,,
"X2200027","L SUM  ","PERFORATED METAL PANELS: AESTHETIC TREATMENTS","Base items",1.000,,
"X2200028","L SUM  ","SPECIAL - CONCRETE MISCELLANEOUS AESTHETIC TREATMENT","Base items",1.000,,
"X4401983","FOOT   ","CONCRETE BARRIER REMOVAL, DOUBLE FACE","Base items",443.000,,
"X5091730","FOOT   ","BRIDGE FENCE RAILING (SPECIAL)","Base items",197.000,,
"X6430120","EACH   ","REMOVE IMPACT ATTENUATORS, NO SALVAGE","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",6.000,,
"Z0055905","FOOT   ","TEMPORARY CONSTRUCTION FENCE","Base items",608.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: June 01, 2024 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
