Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","01/18/2019",114-61F20,1,16.00%,0.00%,"DuPage","Pavement","Resurfacing west Avenue from First Street to St. Charles Road in Elmhurst.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",931.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",646.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",114.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",125.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",40.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",60.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",800.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",200.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",191.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327890","SQ YD  ","DRIVEWAY REMOVAL AND REPLACEMENT","Base items",60.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",1.000,,
"X6026050","EACH   ","SANITARY MANHOLES TO BE ADJUSTED","Base items",12.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",16.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",180.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",3045.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"Hot Mix Asphalt-Small Batch "
"Completion Date: August 02, 2019 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
