Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","04/27/2018",117-64H59,2,4.00%,0.00%,"Lee, Ogle","Bridges","Removal and replacement of two concrete box culverts carrying IL 38 over drainage ditches. SN 052-1107 is 0.1 mile east of of Daysville Road in Franklin Grove and SN 071-1191 is 0.2 mile east of Center Rd west of Rochelle.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70600341","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",2.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",442.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",92.000,,
"A2001012","EACH   ","TREE, ACER RUBRUM (RED MAPLE), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2002912","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"X0327576","SQ YD  ","TEMPORARY PATCHING","Base items",210.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",450.000,,
"X1400025","EACH   ","JUNCTION BOX COVER","Base items",2.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",96.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0017099","EACH   ","DOWEL BAR ASSEMBLY","Base items",24.000,,
"Z0054400","CU YD  ","ROCK FILL","Base items",133.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",96.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
