Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","06/12/2020",165-61G55,1,14.00%,0.00%,"DuPage","Pavement","Construction of a multi-use path, pedestrian bridge and boardwalk adjacent to Hager Road from west of Salt Creek to Yorkshire Road in Oak Brook.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2008470","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2-1/2"" CALIPER , BALLED AND BURLAPPED","Base items",2.000,,
"C2C020G3","EACH   ","SHRUB, CORNUS STOLONIFERA (RED OSIER DOGWOOD), CONTAINER GROWN, 3-GALLON","Base items",10.000,,
"C2C100G5","EACH   ","SHRUB, VIBURNUM LENTAGO (NANNYBERRY), CONTAINER GROWN, 5-GALLON","Base items",9.000,,
"X0100003","SQ YD  ","CLEARING AND GRUBBING","Base items",1572.000,,
"X0322508","SQ FT  ","PEDESTRIAN TRUSS SUPERSTRUCTURE","Base items",2090.000,,
"X1200136","FOOT   ","WATER MAIN INSULATION","Base items",170.000,,
"X2200004","FOOT   ","CHAIN LINK FENCE, 6' (SPECIAL)","Base items",671.000,,
"X2800500","EACH   ","INLET PROTECTION (SPECIAL)","Base items",4.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",2.000,,
"X5610900","FOOT   ","DUCTILE IRON WATER MAIN, 8"" DIAMETER, RESTRAINED JOINT PIPE","Base items",170.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX007762","EACH   ","SHUT DOWN CONNECTION","Base items",2.000,,
"XX008287","SQ FT  ","BOARDWALK STRUCTURE","Base items",5785.000,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",38.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",357.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",230.000,,
"Z0056646","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  10""","Base items",19.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000
"Z0077900","FOOT   ","WOOD POST AND RAIL FENCE","Base items",170.000,,

Contract Specifics
"70 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
