Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","08/03/2018",003-60P66,1,16.00%,0.00%,"Kane","Pavement","Channelization on IL 31 just south of Miller Road in the Village of Carpentersville, extending 0.47 miles to the north through unincorporated Kane County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"35501306","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  5 1/2""","Base items",3452.000,,
"35501308","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  6""","Base items",249.000,,
"35501316","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8""","Base items",248.000,,
"35501317","SQ YD  ","HOT-MIX ASPHALT BASE COURSE,  8 1/4""","Base items",2122.000,,
"35501324","SQ YD  ","HOT-MIX ASPHALT BASE COURSE, 10""","Base items",200.000,,
"35600709","SQ YD  ","HOT-MIX ASPHALT BASE COURSE WIDENING, 8 1/4""","Base items",245.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",3428.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",8845.000,,
"40600827","TON    ","POLYMERIZED LEVELING BINDER (MACHINE METHOD), IL-4.75, N50","Base items",541.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",52.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",130.000,,
"40603335","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""D"", N50","Base items",222.000,,
"40603565","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, MIX ""E"", N70","Base items",1285.000,,
"42001300","SQ YD  ","PROTECTIVE COAT","Base items",129.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",69.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",20.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",2093.000,,
"44000159","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2 1/2""","Base items",7346.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",425.900,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",295.300,,
"44002240","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 10""","Base items",232.000,,
"44201765","SQ YD  ","CLASS D PATCHES, TYPE II,  10 INCH","Base items",200.000,,
"44201769","SQ YD  ","CLASS D PATCHES, TYPE III, 10 INCH","Base items",32.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",1.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",35.000,,
"50200450","CU YD  ","REMOVAL AND DISPOSAL OF UNSUITABLE MATERIAL FOR STRUCTURES","Base items",13.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",14640.000,,
"50800515","EACH   ","BAR SPLICERS","Base items",52.000,,
"50901720","FOOT   ","BICYCLE RAILING","Base items",27.000,,
"52200020","SQ FT  ","TEMPORARY SOIL RETENTION SYSTEM","Base items",259.000,,
"54003000","CU YD  ","CONCRETE BOX CULVERTS","Base items",76.700,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",4.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",1.000,,
"54213687","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 42""","Base items",1.000,,
"54214731","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 36""","Base items",1.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",34.200,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",96.800,,
"550A0130","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   27""","Base items",34.550,,
"550A0360","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   15""","Base items",97.600,,
"550A0380","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   18""","Base items",148.520,,
"550A0400","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   21""","Base items",97.100,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",291.500,,
"550A0420","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   27""","Base items",188.900,,
"550A0450","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   36""","Base items",171.300,,
"550A0470","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   42""","Base items",123.770,,
"550A1020","FOOT   ","STORM SEWERS, CLASS A, TYPE 4   27""","Base items",57.980,,
"550A5300","FOOT   ","STORM SEWERS, CLASS A, TYPE 2 EQUIVALENT ROUND-SIZE  36""","Base items",288.800,,
"58700300","SQ FT  ","CONCRETE SEALER","Base items",329.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",4.200,,
"60100060","EACH   ","CONCRETE HEADWALLS FOR PIPE DRAINS","Base items",3.000,,
"60108100","FOOT   ","PIPE UNDERDRAINS  4"" (SPECIAL)","Base items",2150.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",1400.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",7.000,,
"60204505","EACH   ","CATCH BASINS, TYPE A, 5'-DIAMETER, TYPE 8 GRATE","Base items",3.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60222230","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 23 FRAME AND GRATE","Base items",1.000,,
"60224005","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60224071","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, WITH MEDIAN INLET (604106)","Base items",4.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",363.000,,
"63000001","FOOT   ","STEEL PLATE BEAM GUARDRAIL, TYPE A, 6 FOOT POSTS","Base items",287.500,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",4.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",339.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",2790.000,,
"66900450","L SUM  ","SPECIAL WASTE PLANS AND REPORTS","Base items",1.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4206.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1064.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",78.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",11290.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",366.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",140.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",38.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",16904.000,,
"70300540","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   6""","Base items",212.000,,
"70300570","FOOT   ","PAVEMENT MARKING TAPE, TYPE III  24""","Base items",18.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1730.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1730.000,,
"70600260","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",16.000,,
"70600332","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 3","Base items",16.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",125.400,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",10.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",249.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",78.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",11290.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",366.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",140.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",38.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",112.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",112.000,,
"A2001714","EACH   ","TREE, ACER SACCHARUM (SUGAR MAPLE), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2002614","EACH   ","TREE, CARYA CORDIFORMIS (BITTERNUT HICKORY), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",15.000,,
"A2002914","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2005020","EACH   ","TREE, GYMNOCLADUS DIOICUS (KENTUCKY COFFEETREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",13.000,,
"A2005114","EACH   ","TREE, JUGLANS NIGRA (BLACK WALNUT), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",13.000,,
"A2005670","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM),  8' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",21.000,,
"A2006313","EACH   ","TREE, PRUNUS SEROTINA (BLACK CHERRY), 1-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2006414","EACH   ","TREE, QUERCUS ALBA (WHITE OAK), 1-3/4"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2008818","EACH   ","TREE, ULMUS AMERICANA VALLEY FORGE (VALLEY FORGE AMERICAN ELM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"B2000900","EACH   ","TREE, AMELANCHIER ARBOREA (DOWNY SERVICEBERRY), 6' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",6.000,,
"B2001864","EACH   ","TREE, CRATAEGUS MOLLIS (DOWNY HAWTHORN), 5' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",21.000,,
"B2003850","EACH   ","TREE, MALUS IOENSIS (IOWA CRABAPPLE), 5' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",15.000,,
"C2004240","EACH   ","SHRUB, LINDEN BENZOIN (SPICEBUSH), 2' HEIGHT, CONTAINER","Base items",79.000,,
"C2008924","EACH   ","SHRUB, ROSA SETIGERA (PRAIRIE ROSE), 24"" HEIGHT, BALLED AND BURLAPPED","Base items",54.000,,
"C2012748","EACH   ","SHRUB, VIBURNUM PRUNIFOLIUM (BLACKHAW VIBURNUM), 4' HEIGHT, BALLED AND BURLAPPED","Base items",12.000,,
"C2C01524","EACH   ","SHRUB, CORNUS RACEMOSA (GREY DOGWOOD), 2' HEIGHT, CONTAINER","Base items",36.000,,
"C2C05225","EACH   ","SHRUB, PRUNUS VIRGINIANA (COMMON CHOKE CHERRY), 3' HEIGHT, CONTAINER","Base items",7.000,,
"C2C06218","EACH   ","SHRUB, RIBES AMERICANUM (WILD BLACK CURRANT), 18"" HEIGHT, CONTAINER","Base items",239.000,,
"C2C11616","EACH   ","SHRUB, VIBURNUM ACERIFOLIUM (MAPLE-LEAVED VIBURNUM),  2' HEIGHT, CONTAINER","Base items",57.000,,
"K0013000","UNIT   ","PERENNIAL PLANTS, PRAIRIE TYPE, 2"" DIAMETER BY 4"" DEEP PLUG","Base items",13.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",1.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",3.000,,
"K1005465","EACH   ","SELECTIVE MOWING STAKES","Base items",7.000,,
"X0322992","SQ YD  ","COARSE SAND PLACEMENT, 4""","Base items",149.000,,
"X0324854","GALLON ","WEED CONTROL, NATIVE GRASS RESTORATION","Base items",2.500,,
"X0327726","SQ YD  ","MEMBRANE WATERPROOFING FOR CULVERTS","Base items",101.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2920.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2857.000,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",2.400,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",2.400,,
"X2502024","ACRE   ","SEEDING, CLASS  4B (MODIFIED)","Base items",0.200,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",4.000,,
"X5610712","FOOT   ","WATER MAIN REMOVAL, 12""","Base items",90.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",4.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",120.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",1038.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018700","EACH   ","DRAINAGE STRUCTURE TO BE REMOVED","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",96.000,,
"Z0054400","CU YD  ","ROCK FILL","Base items",13.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",2093.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",83.300,,
"Z0073500","L SUM  ","TEMPORARY SUPPORT SYSTEM","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"65 Working Days"
"Previously advertised on November 17, 2017 (Item 017). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
