Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",152-93779,6,4.00%,0.00%,"Brown","Pavement","Pavement removal, curb and gutter, brick pavers, sidewalks, resurfacing, streetscape, lighting, and pavement markings on Capital Avenue from North Street to South Street in Mt. Sterling.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",9.000,,
"60219300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",2.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",8.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",4.000,,
"60255800","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60261300","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 11 FRAME AND GRATE","Base items",2.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",6.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",42.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1815.000,,
"61139800","FOOT   ","STORM SEWERS (SPECIAL), 4""","Base items",200.000,,
"61139900","FOOT   ","STORM SEWERS (SPECIAL), 6""","Base items",200.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",61.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",21.000,,
"70300211","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS - PAINT","Base items",7.000,,
"70300231","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5""- PAINT","Base items",1187.000,,
"70300251","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""- PAINT","Base items",784.000,,
"70300261","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""- PAINT","Base items",809.000,,
"70300281","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""- PAINT","Base items",61.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",77.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",7.000,,
"78009005","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 5""","Base items",1187.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",784.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",809.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",61.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1956.000,,
"81028310","FOOT   ","UNDERGROUND CONDUIT, PVC,   3/4"" DIA.","Base items",505.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC, 2"" DIA.","Base items",2044.000,,
"81702110","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO. 10","Base items",8532.000,,
"81702140","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  4","Base items",4266.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",9.000,,
"X0120014","EACH   ","WATER MAIN ABANDONMENT","Base items",1.000,,
"X0300635","EACH   ","PLANTER","Base items",6.000,,
"X0326654","EACH   ","ORNAMENTAL LIGHT UNIT, COMPLETE","Base items",20.000,,
"X0326827","EACH   ","WATER METER ASSEMBLY, 1""","Base items",2.000,,
"X0327018","EACH   ","DECORATIVE SIGN POST","Base items",6.000,,
"X0327997","EACH   ","TRASH RECEPTACLES","Base items",3.000,,
"X0540000","SQ FT  ","BRICK PAVERS","Base items",1835.000,,
"X2520700","SQ YD  ","SODDING (SPECIAL)","Base items",530.000,,
"X4420707","SQ YD  ","CLASS C PATCHES, TYPE IV,    8 INCH (SPECIAL)","Base items",1566.000,,
"X4420718","SQ YD  ","CLASS C PATCHES, TYPE II,    9 INCH (SPECIAL)","Base items",25.000,,
"X4420720","SQ YD  ","CLASS C PATCHES, TYPE III,    9 INCH (SPECIAL)","Base items",61.000,,
"X5610746","EACH   ","WATER MAIN LINE STOP   6""","Base items",6.000,,
"X5610748","EACH   ","WATER MAIN LINE STOP   8""","Base items",2.000,,
"X5640175","EACH   ","FIRE HYDRANT COMPLETE","Base items",2.000,,
"X6061005","FOOT   ","CONCRETE CURB, TYPE B (SPECIAL)","Base items",108.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7280105","FOOT   ","TELESCOPING STEEL SIGN SUPPORT (SPECIAL)","Base items",24.000,,
"XX009520","EACH   ","FLAG POLE RECEIVER","Base items",10.000,,
"XX009521","EACH   ","STREET LIGHTING ASSEMBLY COMPLETE","Base items",6.000,,
"XX009522","FOOT   ","WATER MAIN  6"" BORED","Base items",146.000,,
"Z0003850","EACH   ","BENCHES","Base items",4.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0056608","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 12 INCH","Base items",655.000,,
"Z0056610","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 15 INCH","Base items",16.000,,
"Z0056612","FOOT   ","STORM SEWER (WATER MAIN REQUIREMENTS) 18 INCH","Base items",272.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: December 16, 2022"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
