Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","06/12/2020",088-76K64,8,15.00%,0.00%,"Clinton","Pavement","4 miles of designed overlay and bridge deck overlay on US 50 from 1 mile east of Crackerneck Road to 0.2 miles west of St. Rose Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",334.000,,
"80300100","FOOT   ","LOCATING UNDERGROUND CABLE","Base items",50.000,,
"X2010505","L SUM  ","CLEARING (SPECIAL)","Base items",1.000,,
"X4420539","SQ YD  ","CLASS A PATCHES, TYPE II,   8 INCH (SPECIAL)","Base items",48.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",1721.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",18523.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",1660.000,,
"Z0004556","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (DECK)","Base items",570.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",50.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",100.000,,
"Z0021910","FOOT   ","SILICONE JOINT SEALER, 2.25""","Base items",164.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",21047.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",12685.000,,
"Z0040530","FOOT   ","PIPE UNDERDRAIN REMOVAL","Base items",41566.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2500.000,0.80,2000.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2500.000,15.00,37500.00000

Contract Specifics
"80 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
