Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","09/23/2022",056-60X98,1,0.00%,0.00%,"Cook","Miscellaneous","(1.39-Mile) Planting of various landscaping features within the 1-90 and 1-290 expressway corridors, installation of various aesthetics features as well as creation of green spaces at selected locations to enhance the overall corridor.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2005420","EACH   ","TREE, LIRIODENDRON TULIPIFERA (TULIP TREE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2005466","EACH   ","TREE, MACLURA POMFERA WHITE SHIELD OSAGE ORANGE, 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2005468","EACH   ","TREE, MALUS JFS KW139MX, (RUBY DAZE CRABAPPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",3.000,,
"A2005616","EACH   ","TREE, OSTRYA VIRGINIANA (AMERICAN HOPHORNBEAM), 2"" CALIPER, BALLED AND BURLAPPED","Base items",11.000,,
"A2006520","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",14.000,,
"A2006618","EACH   ","TREE, QUERCUS IMBRICARIA (SHINGLE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2006720","EACH   ","TREE, QUERCUS MACROCARPA (BUR OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2006820","EACH   ","TREE, QUERCUS MUEHLENBERGII (CHINKAPIN OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",13.000,,
"A2007208","EACH   ","TREE, QUERCUS X WAREI 'NADLER', (KINDRED SPIRIT HYBRID OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",10.000,,
"A2007616","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 2"" CALIPER, BALLED AND BURLAPPED","Base items",8.000,,
"A2007818","EACH   ","TREE, TILIA AMERICANA MCKSENTRY (SENTRY AMERICAN LINDEN/BASSWOOD),  2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"A2008470","EACH   ","TREE, ULMUS AMERICANA PRINCETON (PRINCETON AMERICAN ELM), 2-1/2"" CALIPER , BALLED AND BURLAPPED","Base items",5.000,,
"A2008756","EACH   ","TREE, ULMUS AMERICANA LEWIS AND CLARK (LEWIS AND CLARK ELM), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2015996","EACH   ","TREE, FAGUS SYLVATICA, 'ROSEOMARGINATA' (TRICOLOR EUROPEAN BEECH) 2"" CALIPER, BALLED AND BURLAPPED","Base items",1.000,,
"A3005012","EACH   ","TREE, GYMNOCLADUS DIOICUS 'MORTON' SKINY LATTE KENTUCKY COFFEE TREE, 2-1/2"" CAL, BALLED AND BURLAPPED","Base items",9.000,,
"B2001668","EACH   ","TREE, CRATAEGUS CRUSGALLI INERMIS (THORN LESS COCKSPUR HAWTHORN), 7' HEIGHT, SHRUB FORM, BALLED AND BURLAPPED","Base items",15.000,,
"B2001920","EACH   ","TREE, CRATAEGUS PHAENOPYRUM (WASHINGTON HAWTHORN), 2-1/2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",6.000,,
"B2002616","EACH   ","TREE, MALUS ADAMS (ADAMS CRABAPPLE), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",2.000,,
"B2005385","EACH   ","TREE, METASEQUOIA GLYPTOSTROBOIDES (DAWN REDWOOD), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"B2005416","EACH   ","TREE, PRUNUS VIRGINIANA SCHUBERT (SCHUBERT CHOKEBERRY), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",8.000,,
"B2006116","EACH   ","TREE, SYRINGA PEKINENSIS MORTON (CHINA SNOW PEKING LILAC), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",8.000,,
"B2006370","EACH   ","TREE, SYRINGA RETICULATA IVORY SILK (IVORY SILK JAPANESE TREE LILAC), 8' HEIGHT, CLUMP FORM, BALLED AND BURLAPPED","Base items",10.000,,
"B2010072","EACH   ","TREE, CLADRASTIS KENTUCKEA PERKINS PINK (PERKINS PINK AMERICAN YELLOWWOOD), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"C2002437","EACH   ","SHRUB, DIERVILLA G2X88544 (KODIAK ORANGE BUSH HONEYSUCKLE), CONTAINER GROWN, 3-GALLON","Base items",243.000,,
"C2003065","EACH   ","SHRUB, FOTHERGILLA MAJOR MOUNT AIRY (MOUNT AIRY LARGE FOTHERGILLA) 3 GALLON","Base items",35.000,,
"C2003603","EACH   ","SHRUB, HYDRANGEA QUERCIFOLIA 'RUBY SLIPPERS' (RUBY SLIPPERS OAKLEAF HYDRANGEA), 5 GALLON","Base items",63.000,,
"C20059G5","EACH   ","SHRUB, RHUS GLABRA (SMOOTH SUMAC), 5-GALLON","Base items",119.000,,
"C2011036","EACH   ","SHRUB, SYRINGA PATULA MISS KIM (MISS KIM MANCHURIAN LILAC), 3' HEIGHT, BALLED AND BURLAPPED","Base items",24.000,,
"C2012472","EACH   ","SHRUB, VIBURNUM LENTAGO (NANNYBERRY VIBURNUM), 6' HEIGHT, BALLED AND BURLAPPED","Base items",4.000,,
"C20132G3","EACH   ","SHRUB, WEIGELA MINUET (MINUET OLD FASHIONED WEIGELA), 3-GALLON CONTAINER","Base items",55.000,,
"C2C03724","EACH   ","SHRUB, HYPERICUM KALMIANUM (KALM ST. JOHNSWORT), 2' HEIGHT, CONTAINER","Base items",82.000,,
"C2C10930","EACH   ","SHRUB, SYRINGA MEYERI PALIBIN (DWARF KOREAN LILAC), CONTAINER GROWN, 5- GALLON","Base items",40.000,,
"D2001788","EACH   ","EVERGREEN, PICEA ABIES (NORWAY SPRUCE), 8' HEIGHT, BALLED AND BURLAPPED","Base items",11.000,,
"D2001988","EACH   ","EVERGREEN, PICEA GLAUCA DENSATA (BLACK HILLS SPRUCE), 8' HEIGHT, BALLED AND BURLAPPED","Base items",3.000,,
"E20020G6","EACH   ","VINE-CAMPSIS RADICANS (TRUMPET VINE), 1-GALLON POT","Base items",64.000,,
"E20150G1","EACH   ","VINE-HYDRANGEA ANOMALA SUBSP. PETIOLARIS (CLIMBING HYDRANGEA), 1-GALLON POT","Base items",9.000,,
"E20210G1","EACH   ","VINE-PARTHENOCISSUS QUINQUEFOLIA ENGEL MANNII (ENGELMANNII VIRGINIA CREEPER), 1-GALLON POT","Base items",2304.000,,
"E20220G1","EACH   ","VINE-PARTHENOCISSUS TRICUSPIDATA (BOSTON IVY), 1-GALLON POT","Base items",2472.000,,
"E20332GP","EACH   ","VINE-WISTERIA MACROSTACHYA BETTY MATHEWS (FIRST EDITIONS SUMMER CASCADE KENTUCKY WISTERIA), 2-GALLON POT","Base items",6.000,,
"E20342GP","EACH   ","VINE-LONICERA SAMPERVIRENS MAJOR WHEELER (MAJOR WHEELER HONEYSUCKLE VINE), 2- GALLON POT","Base items",22.000,,
"K0012970","UNIT   ","PERENNIAL PLANTS, BULB TYPE","Base items",472.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",20.000,,
"K0026700","EACH   ","TREE CARE","Base items",600.000,,
"K0026810","EACH   ","SHRUB CARE","Base items",700.000,,
"K0026820","EACH   ","VINE CARE","Base items",5000.000,,
"K0026850","SQ YD  ","PERENNIAL PLANT CARE","Base items",7000.000,,
"K0029629","POUND  ","WEED CONTROL, BROADLEAF IN TURF","Base items",3.000,,
"K0029632","GALLON ","WEED CONTROL, NON-SELECTIVE AND NON-RESIDUAL","Base items",15.000,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",719.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",1056.000,,
"K1003660","EACH   ","MOWING CYCLES","Base items",25.000,,
"X0100018","UNIT   ","TREE REMOVAL (UNDER 6 UNITS DIAMETER)","Base items",100.000,,
"X0321501","SQ YD  ","WEED BARRIER FABRIC","Base items",4899.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",3.000,,
"X0327120","ACRE   ","WEED CONTROL, NATIVE LANDSCAPE ENHANCEMENT","Base items",10.000,,
"X0327999","SQ FT  ","ANTI-GRAFFITI COATING","Base items",31632.000,,
"X1800026","EACH   ","STONE OUTCROPPING","Base items",380.000,,
"X1900011","SQ YD  ","NATIVE SODDING, SPECIAL","Base items",8205.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",120.000,,
"X2110100","CU YD  ","TOPSOIL FURNISH AND PLACE (SPECIAL)","Base items",2515.000,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",0.250,,
"X2502014","ACRE   ","SEEDING, CLASS  4A (MODIFIED)","Base items",2.500,,
"X2503114","UNIT   ","MOWING (SELECTIVE)","Base items",45.000,,
"X2503315","ACRE   ","INTERSEEDING, CLASS  4A (MODIFIED)","Base items",1.750,,
"X2503321","ACRE   ","INTERSEEDING, CLASS  5 (MODIFIED)","Base items",1.500,,
"X2810108","SQ YD  ","STONE RIPRAP, CLASS A4 (SPECIAL)","Base items",4590.000,,
"X6640300","FOOT   ","CHAIN LINK FENCE REMOVAL","Base items",452.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",15.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0019600","UNIT   ","DUST CONTROL WATERING","Base items",125.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",34.000,,

Contract Specifics
"A voluntary pre-bid meeting will be held on Friday, September 9, 2022 at 10:00 AM in the District 1 at 201 West Center Court, Schaumburg, IL 60196. Location Notes - Lower-Level Classroom. Meeting Description - Plans and Special Provisions for this contract will be briefly discussed."
"Completion Date: November 30, 2025 Plus 10 Working Days"
"Previously advertised on June 17, 2022 (Item 179). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
