Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","06/12/2020",005-61G47,1,10.00%,0.00%,"Lake","Electrical","Traffic Signal modifications, installation of fiber optic communication system, sidewalk replacement and pavment markings at various locations in Waukegan.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",22.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"87300925","FOOT   ","ELECTRIC CABLE IN CONDUIT, TRACER, NO. 14 1C","Base items",15825.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",4719.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",4995.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",4483.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",2777.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",634.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1989.000,,
"87704340","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE WITH DUAL MAST ARMS, 28 FT. AND 30 FT.","Base items",2.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",40.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",12.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",150.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",2.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",15.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",6.000,,
"88030070","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88030080","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",3.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",6.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",6.000,,
"88055150","EACH   ","OPTICALLY PROGRAMMED SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88055160","EACH   ","OPTICALLY PROGRAMMED SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",4.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",22.000,,
"88200210","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, ALUMINUM","Base items",26.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",8.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",3.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",22.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",2.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",15760.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",3.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",29.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",27.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",1166.000,,
"X0324599","FOOT   ","ROD AND CLEAN EXISTING CONDUIT","Base items",7650.000,,
"X0325462","EACH   ","MEDIA CONVERTER","Base items",3.000,,
"X0327698","EACH   ","LED INTERNALLY ILLUMINATED STREET NAME SIGN","Base items",12.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",2049.000,,
"X1400007","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, 24 FIBERS, SINGLE MODE","Base items",15825.000,,
"X1400102","FOOT   ","OUTDOOR RATED NETWORK CABLE","Base items",518.000,,
"X1400215","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",3.000,,
"X1400216","EACH   ","LAYER II (DATALINK) SWITCH","Base items",3.000,,
"X1400217","EACH   ","TERMINATE FIBER IN CABINET","Base items",6.000,,
"X1400319","EACH   ","TRAFFIC SIGNAL POST, 10 FOOT, (SPECIAL)","Base items",1.000,,
"X1400320","EACH   ","TRAFFIC SIGNAL POST, 16 FOOT, (SPECIAL)","Base items",8.000,,
"X1400321","EACH   ","TRAFFIC SIGNAL POST, 18 FOOT, (SPECIAL)","Base items",1.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",364.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",1209.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",308.000,,
"X8100105","EACH   ","CONDUIT SPLICE","Base items",2.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",3.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",3.000,,
"X8730571","FOOT   ","ELECTRIC CABLE IN CONDUIT, COAXIAL","Base items",211.000,,
"X8730800","FOOT   ","ELECTRIC CABLE IN CONDUIT, VIDEO, NO. 20   4 C","Base items",211.000,,
"X8770123","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 24 FT. (SPECIAL)","Base items",1.000,,
"X8770135","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 42 FT. (SPECIAL)","Base items",2.000,,
"X8770137","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 38 FT. (SPECIAL)","Base items",1.000,,
"X8770139","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 44 FT. (SPECIAL)","Base items",1.000,,
"X8770154","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 54 FT. (SPECIAL)","Base items",1.000,,
"X8772860","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 26 FT. (SPECIAL)","Base items",1.000,,
"X8772930","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 40 FT. (SPECIAL)","Base items",1.000,,
"XX005723","EACH   ","VIDEO DETECTION SYSTEM COMPLETE INTERSECTION","Base items",3.000,,
"XX006343","SQ YD  ","SEEDING (COMPLETE)","Base items",75.000,,
"Z0022800","FOOT   ","FENCE REMOVAL","Base items",35.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033056","EACH   ","OPTIMIZE TRAFFIC SIGNAL SYSTEM","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",3.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"145 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
