Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"04/18/2024","06/11/2021",154-60T15,1,21.00%,0.00%,"McHenry","Pavement","Intersection Improvement (channelization, traffic signal installation). Includes left and right turn lanes, re-alignment of Wright Rd, re-alignment of leg of Nish Rd and building demolition. Location: Intersection of IL 176 and Nish Road in unincorporated Nunda Township in McHenry County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",4850.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",1617.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",214.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",13208.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1034.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",200.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1285.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",224.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",2072.000,,
"70300904","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV    4""","Base items",57779.000,,
"70300912","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   12""","Base items",222.000,,
"70300924","FOOT   ","PAVEMENT MARKING TAPE, TYPE IV   24""","Base items",605.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",900.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",2750.000,,
"70600255","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",4.000,,
"70600265","EACH   ","IMPACT ATTENUATORS, TEMPORARY (FULLY REDIRECTIVE, WIDE), TEST LEVEL 2","Base items",1.000,,
"70600322","EACH   ","IMPACT ATTENUATORS, RELOCATE (FULLY REDIRECTIVE, NARROW), TEST LEVEL 2","Base items",10.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",146.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",3.000,,
"72400200","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE B","Base items",3.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",46.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",4.000,,
"72400600","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE B","Base items",2.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",65.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",10.000,,
"72900100","FOOT   ","METAL POST - TYPE A","Base items",307.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",51.000,,
"73100100","EACH   ","BASE FOR TELESCOPING STEEL SIGN SUPPORT","Base items",1.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",214.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",12355.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1034.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",200.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1254.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",178.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",226.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",31.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",53.000,,
"78100200","EACH   ","TEMPORARY RAISED REFLECTIVE PAVEMENT MARKER","Base items",336.000,,
"78100300","EACH   ","REPLACEMENT REFLECTOR","Base items",20.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",8.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",72.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",12.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",380.000,,
"78300201","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2119.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",975.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",1084.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",205.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",444.000,,
"81400100","EACH   ","HANDHOLE","Base items",3.000,,
"81400200","EACH   ","HEAVY-DUTY HANDHOLE","Base items",3.000,,
"81400300","EACH   ","DOUBLE HANDHOLE","Base items",2.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1419.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1877.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",1925.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",1280.000,,
"87301305","FOOT   ","ELECTRIC CABLE IN CONDUIT, LEAD-IN, NO. 14   1 PAIR","Base items",1235.000,,
"87301805","FOOT   ","ELECTRIC CABLE IN CONDUIT, SERVICE, NO.  6   2 C","Base items",317.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",1022.000,,
"87502500","EACH   ","TRAFFIC SIGNAL POST, GALVANIZED STEEL 16 FT.","Base items",4.000,,
"87700160","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 24 FT.","Base items",1.000,,
"87700240","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 40 FT.","Base items",1.000,,
"87700250","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 42 FT.","Base items",1.000,,
"87700270","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 46 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",20.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",4.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",13.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",43.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",5.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",5.000,,
"88030100","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",3.000,,
"88030110","EACH   ","SIGNAL HEAD, LED, 1-FACE, 5-SECTION, MAST-ARM MOUNTED","Base items",3.000,,
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",8.000,,
"88200410","EACH   ","TRAFFIC SIGNAL BACKPLATE, LOUVERED, FORMED PLASTIC","Base items",8.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",4.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",246.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",2.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",8.000,,
"A2002916","EACH   ","TREE, CELTIS OCCIDENTALIS (COMMON HACKBERRY), 2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2006520","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"B2001466","EACH   ","TREE, CORNUS MAS (CORNELIAN CHERRY DOG WOOD), 6' HEIGHT, SHRUB FORM, BALLED AND BURLAPPED","Base items",3.000,,
"C2000436","EACH   ","SHRUB, ARONIA ARBUTIFOLIA BRILLIANT ISSIMA (BRILLANT RED CHOKEBERRY), 3' HEIGHT, BALLED AND BURLAPPED","Base items",24.000,,
"C2003348","EACH   ","SHRUB, HAMAMELIS VIRGINIANA (COMMON WITCHHAZEL), 4' HEIGHT, BALLED AND BURLAPPED","Base items",15.000,,
"X0324085","FOOT   ","EMERGENCY VEHICLE PRIORITY SYSTEM LINE SENSOR CABLE, NO. 20 3/C","Base items",406.000,,
"X0327547","L SUM  ","ABANDON EXISTING UTILITIES","Base items",1.000,,
"X0488100","EACH   ","REMOVING EXISTING SEPTIC TANK","Base items",1.000,,
"X1400107","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE SUPER P CABINET","Base items",1.000,,
"X1400150","EACH   ","SERVICE INSTALLATION, GROUND MOUNTED, METERED","Base items",1.000,,
"X1400367","EACH   ","PEDESTRIAN SIGNAL POST, 10 FT.","Base items",2.000,,
"X1400388","EACH   ","VIDEO VEHICLE DETECTION SYSTEM, SINGLE APPROACH","Base items",2.000,,
"X4021000","EACH   ","TEMPORARY ACCESS (PRIVATE ENTRANCE)","Base items",11.000,,
"X4022000","EACH   ","TEMPORARY ACCESS (COMMERCIAL ENTRANCE)","Base items",10.000,,
"X5011100","EACH   ","FOUNDATION REMOVAL","Base items",1.000,,
"X6061460","FOOT   ","PAVED DITCH (SPECIAL)","Base items",30.000,,
"X6690103","EACH   ","ABOVEGROUND STORAGE TANK REMOVAL","Base items",1.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",28174.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",180.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",20.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",1.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",8.000,,
"Z0004530","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 8""","Base items",378.000,,
"Z0004538","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 10""","Base items",1026.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0015500","L SUM  ","DEBRIS REMOVAL","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",221.000,,
"Z0049901","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  1","Base items",1.000,,
"Z0055905","FOOT   ","TEMPORARY CONSTRUCTION FENCE","Base items",542.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",748.000,,

Contract Specifics
"Completion Date: October 31, 2022 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
