Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/23/2022",051-61H96,1,0.00%,0.00%,"DuPage","Electrical","Installation of conduit, handholes and fiber optic interconnet cable to connect existing traffic signal controllers to the existing DuPage County Central System Network. Includes installation of new PTZ cameras, Layer II (Data Link) switches, Layer III (Network) switches, new traffic signal controllers and cabinets. Project is located in various locations in Dupage County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"X1400335","EACH   ","WIRELESS TRANSMISSION SYSTEM POINT TO POINT","Base items",2.000,,
"X1400460","EACH   ","LAYER III (NETWORK) SWITCH","Base items",8.000,,
"X8050095","EACH   ","SERVICE INSTALLATION (SPECIAL)","Base items",20.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",25.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",30.000,,
"X8620200","EACH   ","UNINTERRUPTABLE POWER SUPPLY (SPECIAL)","Base items",25.000,,
"X8710024","FOOT   ","FIBER OPTIC CABLE IN CONDUIT, NO. 62.5/125, MM12F  SM24F","Base items",13035.000,,
"X8710030","FOOT   ","FIBER OPTIC CABLE 48 FIBERS, SINGLE MODE","Base items",187257.000,,
"X8950212","EACH   ","MODIFY EXISTING CONTROLLER CABINET (SPECIAL)","Base items",58.000,,
"X8950510","FOOT   ","REMOVE FIBER OPTIC CABLE FROM CONDUIT","Base items",28018.000,,
"XX005800","EACH   ","RELOCATE EXISTING UPS BATTERY BACK-UP SYSTEM","Base items",22.000,,
"XX007017","EACH   ","TERMINATE FIBER IN CABINET","Base items",410.000,,
"XX007029","EACH   ","RELOCATE EXISTING TRANSCEIVER","Base items",1.000,,
"XX007536","EACH   ","PAINT TRAFFIC SIGNAL EQUIPMENT","Base items",3.000,,
"XX007622","EACH   ","ELECTRIC METER","Base items",9.000,,
"XX007952","EACH   ","TERMINAL SERVER","Base items",2.000,,
"XX008251","EACH   ","SPLICE FIBER IN CABINET","Base items",182.000,,
"XX008254","EACH   ","LAYER III FIBER OPTIC TRANSCEIVER MODULE, SFP TYPE, LONG DISTANCE","Base items",47.000,,
"XX008396","EACH   ","CAMERA MOUNTING ASSEMBLY, SPECIAL","Base items",5.000,,
"XX009046","EACH   ","VEHICLE DETECTION SYSTEM, SPECIAL","Base items",22.000,,
"XX009479","EACH   ","POE EXTENDER","Base items",11.000,,
"XX009537","EACH   ","WIRELESS TRANSMISSION SYSTEM SUBSCRIBER UNIT","Base items",1.000,,
"XX009538","L SUM  ","FIBER CONNECTION, BUILDING NO. 1","Base items",1.000,,
"XX009539","L SUM  ","FIBER CONNECTION, BUILDING NO. 2","Base items",1.000,,
"XX009540","L SUM  ","FIBER CONNECTION, BUILDING NO. 3","Base items",1.000,,
"XX009541","L SUM  ","FIBER CONNECTION, BUILDING NO. 4","Base items",1.000,,
"XX009542","L SUM  ","FIBER CONNECTION, BUILDING NO. 5","Base items",1.000,,
"XX009543","EACH   ","RACK MOUNTED SPLICE ENCLOSURE","Base items",5.000,,
"Z0033046","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 2","Base items",1.000,,
"Z0050400","EACH   ","REMOVE AND REPLACE ANCHOR BOLTS","Base items",2.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"150 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
