Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",004-62H97,1,16.00%,0.00%,"DuPage","Pavement","(1.826-Mile) Designed overlay and ADA improvements on I-55 N. Frontage Rd. from IL 83 to Elm St., located in the Villages of Willowbrook and Burr Ridge.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",110.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",100.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1674.000,,
"44002210","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 2 1/2""","Base items",290.000,,
"44002224","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 6""","Base items",290.000,,
"44201717","SQ YD  ","CLASS D PATCHES, TYPE II,   6 INCH","Base items",310.000,,
"44201721","SQ YD  ","CLASS D PATCHES, TYPE III,  6 INCH","Base items",155.000,,
"44201723","SQ YD  ","CLASS D PATCHES, TYPE IV,   6 INCH","Base items",155.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",290.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",145.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",145.000,,
"44201863","SQ YD  ","CLASS D PATCHES, TYPE II,  18 INCH","Base items",20.000,,
"44201867","SQ YD  ","CLASS D PATCHES, TYPE III, 18 INCH","Base items",10.000,,
"44201869","SQ YD  ","CLASS D PATCHES, TYPE IV,  18 INCH","Base items",10.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",70.000,,
"60300305","EACH   ","FRAMES AND LIDS TO BE ADJUSTED","Base items",1.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",100.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",78.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",17.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",12.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",13650.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",365.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",29275.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1265.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",775.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",325.000,,
"70300520","FOOT   ","PAVEMENT MARKING TAPE, TYPE III   4""","Base items",6800.000,,
"72501000","EACH   ","TERMINAL MARKER - DIRECT APPLIED","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",365.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",29275.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",1265.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",775.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",325.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",350.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",4.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",220.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1609.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",150.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327120","ACRE   ","WEED CONTROL, NATIVE LANDSCAPE ENHANCEMENT","Base items",3.500,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",1.500,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",30.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",172.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",28.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",12175.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",40.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",52.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",10350.000,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",1.800,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
