Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","04/27/2018",207-97653,8,18.00%,0.00%,"Madison","Miscellaneous","Sidewalk replacement, paver border, street lighting and pavement markings at various locations in Granite City.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",2005.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",100.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1595.000,,
"70300240","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 6""","Base items",1896.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",554.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",590.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",63.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",106.000,,
"78003100","SQ FT  ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LETTERS AND SYMBOLS","Base items",100.000,,
"78003110","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  4""","Base items",1595.000,,
"78003130","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  6""","Base items",1896.000,,
"78003150","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 12""","Base items",554.000,,
"78003180","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE 24""","Base items",590.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",19.000,,
"80400100","EACH   ","ELECTRIC SERVICE INSTALLATION","Base items",1.000,,
"81028370","FOOT   ","UNDERGROUND CONDUIT, PVC,     3"" DIA.","Base items",16.000,,
"81028720","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     1"" DIA.","Base items",7496.000,,
"81702155","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  1","Base items",72.000,,
"82500350","EACH   ","LIGHTING CONTROLLER, BASE MOUNTED, 240VOLT, 100AMP","Base items",1.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",235.000,,
"X0324788","SQ FT  ","GRANITE PAVERS","Base items",2869.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1283.000,,
"X1400147","FOOT   ","ELECTRIC CABLE ASSEMBLY IN CONDUIT, 600V (XLP-TYPE TC)2/C NO.  10 AND NO.  10 GROUND","Base items",7313.000,,
"X4060205","TON    ","COLD MIX ASPHALT MIXTURE","Base items",18.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",6200.000,,
"X6061700","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B (SPECIAL)","Base items",404.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",3200.000,,
"X7830060","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",348.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",1595.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",1896.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",554.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",590.000,,
"X8140105","EACH   ","HANDHOLE (SPECIAL)","Base items",26.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",47.000,,

Contract Specifics
"Completion Date: January 31, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
