Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/01/2024","06/17/2022",174-78897,9,5.00%,0.00%,"Franklin","Pavement","1 mile of HMA resurfacing and ADA improvements on IL 34 from Benton Square to Brown Street.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"88102717","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED WITH COUNTDOWN TIMER","Base items",8.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",540.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X1700066","EACH   ","POTHOLING","Base items",12.000,,
"X7340100","CU YD  ","CONCRETE FOUNDATIONS, GROUND MOUNT","Base items",1.000,,
"X8570215","EACH   ","FULL-ACTUATED CONTROLLER IN EXISTING CABINET","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",8.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",2379.000,,
"Z0048665","L SUM  ","RAILROAD PROTECTIVE LIABILITY INSURANCE","Base items",1.000,,

Contract Specifics
"50 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
