Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","03/11/2022",137-62M53,1,18.00%,0.00%,"Will","Pavement","(13.06-Mile) Interstate 57 (I-57) between Kankakee County Line and Steger Rd. (Including rest areas and weigh stations). Scope includes standard overlay, Class A patching, rest area improvements, weigh station repairs, bridge deck sealing located within Villages of Peotone, Monee and University Park.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28000510","EACH   ","INLET FILTERS","Base items",2.000,,
"28100203","TON    ","STONE RIPRAP, CLASS A2","Base items",12.000,,
"31101200","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE B  4""","Base items",2070.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",404704.000,,
"40600370","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",275878.000,,
"40600400","TON    ","MIXTURE FOR CRACKS, JOINTS, AND FLANGEWAYS","Base items",990.000,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",445.000,,
"40601005","TON    ","HOT-MIX ASPHALT REPLACEMENT OVER PATCHES","Base items",497.000,,
"40602985","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-9.5, N70","Base items",4108.000,,
"40604062","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N70","Base items",22425.000,,
"40604172","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""E"", N70","Base items",4108.000,,
"40605015","TON    ","POLYMERIZED HOT-MIX ASPHALT BINDER COURSE, STONE MATRIX ASPHALT 12.5, N80","Base items",51497.000,,
"40605036","TON    ","POLYMERIZED HOT-MIX ASPHALT SURFACE COURSE, STONE MATRIX ASPHALT, 12.5, MIX ""F"", N80","Base items",51637.000,,
"42101300","SQ YD  ","PROTECTIVE COAT","Base items",1350.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",12000.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",40.000,,
"44000157","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  2""","Base items",184890.000,,
"44000165","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  4""","Base items",496472.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",12000.000,,
"44002224","SQ YD  ","HOT-MIX ASPHALT REMOVAL OVER PATCHES, 6""","Base items",4929.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",970.000,,
"44200050","SQ YD  ","WELDED WIRE REINFORCEMENT","Base items",1975.000,,
"44200561","SQ YD  ","CLASS A PATCHES, TYPE I,   11 INCH","Base items",26.000,,
"44200565","SQ YD  ","CLASS A PATCHES, TYPE II,  11 INCH","Base items",190.000,,
"44200569","SQ YD  ","CLASS A PATCHES, TYPE III, 11 INCH","Base items",99.000,,
"44200571","SQ YD  ","CLASS A PATCHES, TYPE IV, 11 INCH","Base items",559.000,,
"44200620","SQ YD  ","CLASS A PATCHES, TYPE II,  14 INCH","Base items",1571.000,,
"44200624","SQ YD  ","CLASS A PATCHES, TYPE III, 14 INCH","Base items",1573.000,,
"44200628","SQ YD  ","CLASS A PATCHES, TYPE IV,  14 INCH","Base items",4318.000,,
"44200982","SQ YD  ","CLASS B PATCHES, TYPE II,  11 INCH","Base items",682.000,,
"44200986","SQ YD  ","CLASS B PATCHES, TYPE III, 11 INCH","Base items",338.000,,
"44200988","SQ YD  ","CLASS B PATCHES, TYPE IV,  11 INCH","Base items",1637.000,,
"44201298","EACH   ","DOWEL BARS 1 1/4""","Base items",2644.000,,
"44201737","SQ YD  ","CLASS D PATCHES, TYPE I,    8 INCH","Base items",760.000,,
"44201741","SQ YD  ","CLASS D PATCHES, TYPE II,   8 INCH","Base items",760.000,,
"44201745","SQ YD  ","CLASS D PATCHES, TYPE III,  8 INCH","Base items",760.000,,
"44201747","SQ YD  ","CLASS D PATCHES, TYPE IV,   8 INCH","Base items",760.000,,
"44201815","SQ YD  ","CLASS D PATCHES, TYPE II,  14 INCH","Base items",437.000,,
"44201819","SQ YD  ","CLASS D PATCHES, TYPE III, 14 INCH","Base items",280.000,,
"44201821","SQ YD  ","CLASS D PATCHES, TYPE IV,  14 INCH","Base items",7235.000,,
"44213000","SQ YD  ","PATCHING REINFORCEMENT","Base items",8348.000,,
"44213200","FOOT   ","SAW CUTS","Base items",35247.000,,
"44213202","EACH   ","TIE BARS  1""","Base items",3225.000,,
"48102100","TON    ","AGGREGATE WEDGE SHOULDER, TYPE B","Base items",8701.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",3.000,,
"60402510","EACH   ","GRATES, TYPE 11","Base items",1.000,,
"63500105","EACH   ","DELINEATORS","Base items",1130.000,,
"64200116","FOOT   ","SHOULDER RUMBLE STRIPS, 16 INCH","Base items",275878.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",253.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",2.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",5.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70106800","CAL MO ","CHANGEABLE MESSAGE SIGN","Base items",14.000,,
"70200100","L SUM  ","NIGHTTIME WORK ZONE LIGHTING","Base items",1.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",219000.000,,
"70301120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - EPOXY","Base items",276000.000,,
"70301125","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5"" - EPOXY","Base items",34000.000,,
"70307120","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4"" - TYPE IV TAPE","Base items",572000.000,,
"70307125","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 5"" - TYPE IV TAPE","Base items",70000.000,,
"70400100","FOOT   ","TEMPORARY CONCRETE BARRIER","Base items",1800.000,,
"70400200","FOOT   ","RELOCATE TEMPORARY CONCRETE BARRIER","Base items",1800.000,,
"70600280","EACH   ","IMPACT ATTENUATORS, TEMPORARY (SEVERE USE,NARROW), TEST LEVEL 3","Base items",2.000,,
"70600370","EACH   ","IMPACT ATTENUATORS, RELOCATE (SEVERE USE, NARROW), TEST LEVEL 3","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",42.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",285361.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",92.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",16227.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",15758.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",520.000,,
"78004620","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 4""","Base items",2576.000,,
"78004625","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  5""","Base items",34485.000,,
"78004635","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  7""","Base items",770.000,,
"78004640","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE  8""","Base items",263.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",46111.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",6375.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",3140.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",2576.000,,
"78011030","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 6""","Base items",34485.000,,
"78011040","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",770.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",263.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",3666.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",288.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",3689.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",55626.000,,
"K0029614","GALLON ","WEED CONTROL, AQUATIC","Base items",0.750,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",1.000,,
"X0325201","SQ YD  ","SHOULDER RUMBLE STRIP REMOVAL","Base items",61307.000,,
"X0325222","GALLON ","WEED CONTROL, BASAL TREATMENT","Base items",40.000,,
"X0327117","L SUM  ","ATMS SYSTEM INTEGRATION","Base items",1.000,,
"X0327120","ACRE   ","WEED CONTROL, NATIVE LANDSCAPE ENHANCEMENT","Base items",36.600,,
"X0327206","L SUM  ","DATA SERVER","Base items",1.000,,
"X1400222","EACH   ","BLUETOOTH DETECTOR","Base items",5.000,,
"X2010100","EACH   ","TREE LIMB REMOVAL (4 TO 10 INCHES DIAMETER)","Base items",10.000,,
"X2010200","EACH   ","TREE LIMB REMOVAL (OVER 10 INCHES DIAMETER)","Base items",10.000,,
"X2010350","ACRE   ","TREE REMOVAL, ACRES (SPECIAL)","Base items",50.300,,
"X2020110","UNIT   ","GRADING AND SHAPING SHOULDERS","Base items",3370.000,,
"X2503110","ACRE   ","MOWING (SPECIAL)","Base items",36.600,,
"X2700001","EACH   ","TEMPORARY RUMBLE STRIPS (SPECIAL)","Base items",216.000,,
"X3100001","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL COMPLETE","Base items",1334.000,,
"X4062457","SQ YD  ","TEMPORARY PAVEMENT (INTERSTATE)","Base items",2070.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",1100.000,,
"X4400220","FOOT   ","CURB REMOVAL AND REPLACEMENT","Base items",80.000,,
"X4400501","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL AND REPLACEMENT LESS THAN OR EQUAL TO 10 FEET","Base items",102.000,,
"X5870015","SQ FT  ","BRIDGE DECK CONCRETE SEALER","Base items",15428.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",4.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",24.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7013820","CAL DA ","TRAFFIC CONTROL SURVEILLANCE, EXPRESSWAYS","Base items",200.000,,
"X8300001","EACH   ","LIGHT POLE (SPECIAL)","Base items",1.000,,
"X8570000","L SUM  ","SMART TRAFFIC MONITORING SYSTEM","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0026290","L SUM  ","FURNISHING AND INSTALLING WEIGH-IN- MOTION COMPONENTS","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",154.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",103134.000,,
"Z0064600","ACRE   ","SELECTIVE CLEARING","Base items",14.060,,
"Z0076600","HOUR   ","TRAINEES","Base items",1500.000,0.80,1200.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1500.000,15.00,22500.00000

Contract Specifics
"Project Labor Agreement "
"Completion Date: October 31, 2022 Plus 10 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
