Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/06/2024","01/18/2019",151-91569,5,3.00%,0.00%,"Champaign","Pavement","Pavement reconstruction, PCC pavement, curb and gutter, storm sewer, street lighting and traffic signals on Prospect Avenue from Curtis Road to Windsor Rd. in the City of Champaign.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",771.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",969.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",453.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",50291.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",918.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",1.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",985.000,,
"550A0070","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   15""","Base items",542.000,,
"550A0090","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   18""","Base items",511.000,,
"550A0120","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   24""","Base items",414.000,,
"550A0140","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   30""","Base items",426.000,,
"550A0180","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   42""","Base items",351.000,,
"550A0190","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   48""","Base items",1694.000,,
"550A0420","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   27""","Base items",13.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",2671.000,,
"60108106","FOOT   ","PIPE UNDERDRAINS, TYPE 1, 6""","Base items",1080.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",2.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60218500","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60219570","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 3V FRAME AND GRATE","Base items",3.000,,
"60221000","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60221100","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60222270","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, TYPE 3V FRAME AND GRATE","Base items",2.000,,
"60223700","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",4.000,,
"60224120","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 3V FRAME AND GRATE","Base items",1.000,,
"60224445","EACH   ","MANHOLES, TYPE A, 7'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",10.000,,
"60234200","EACH   ","INLETS, TYPE A, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",15.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",3.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",7.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",5.000,,
"60257900","EACH   ","MANHOLES TO BE RECONSTRUCTED","Base items",1.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",2.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",49.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",5.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",8.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",56.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",10455.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",10.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",1052.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",248.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",21.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",1.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",449.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",986.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",13488.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",7788.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",372.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",763.000,,
"81028350","FOOT   ","UNDERGROUND CONDUIT, PVC,     2"" DIA.","Base items",5185.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",4.000,,
"81702120","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  8","Base items",16351.000,,
"81702130","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 1/C NO.  6","Base items",130.000,,
"83007300","EACH   ","LIGHT POLE, ALUMINUM, 35 FT. M.H., 8 FT. MAST ARM","Base items",39.000,,
"83600350","EACH   ","LIGHT POLE FOUNDATION, METAL, 11"" BOLT CIRCLE,  8"" X 6'","Base items",39.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",3.000,,
"87301245","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   5C","Base items",381.000,,
"87301255","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   7C","Base items",150.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88040150","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, BRACKET MOUNTED","Base items",1.000,,
"88040160","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 5-SECTION, MAST ARM MOUNTED","Base items",1.000,,
"88200100","EACH   ","TRAFFIC SIGNAL BACKPLATE","Base items",2.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"X0322281","EACH   ","WIDE AREA VIDEO DETECTION SYSTEM COMPLETE","Base items",1.000,,
"X0326657","EACH   ","RELOCATE SIGN (SPECIAL)","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",544.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",10.000,,
"X6020075","EACH   ","INLETS, TYPE B, TYPE 3V FRAME AND GRATE","Base items",3.000,,
"X6022930","EACH   ","MANHOLES, TYPE A, 5'-DIAMETER, WITH SPECIAL FRAME AND GRATE","Base items",1.000,,
"X6023200","EACH   ","INLETS, TYPE A (SPECIAL)","Base items",1.000,,
"X6026051","EACH   ","SANITARY MANHOLES TO BE RECONSTRUCTED","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",351.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",13488.000,,
"X7830074","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",7788.000,,
"X8040102","EACH   ","ELECTRIC SERVICE INSTALLATION (SPECIAL)","Base items",2.000,,
"X8211125","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, SPECIAL","Base items",39.000,,
"X8250505","EACH   ","LIGHTING CONTROLLER (SPECIAL)","Base items",2.000,,
"XX006240","EACH   ","AREA DRAIN","Base items",22.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0056652","FOOT   ","STORM SEWERS, TYPE 1, WATER MAIN QUALITY PIPE,  18""","Base items",58.000,,
"Z0056800","FOOT   ","SANITARY SEWER   6""","Base items",190.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: November 30, 2019"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
