Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","03/09/2018",006-60X51,1,20.00%,0.00%,"Lake","Bridges","Remove and replace the bridge carrying westbound US 12 over southbound IL 59 in the village of Fox Lake.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"A2006520","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2007616","EACH   ","TREE, TAXODIUM DISTICHUM (COMMON BALD CYPRESS), 2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"C3006024","EACH   ","SHRUB, RHUS TYPHINA (STAGHORN SUMAC), 2' HEIGHT, BARE ROOT","Base items",600.000,,
"K0029624","GALLON ","WEED CONTROL, TEASEL","Base items",6.000,,
"X0326691","EACH   ","REMOVE TEMPORARY LIGHTING UNITS, NO SALVAGE","Base items",33.000,,
"X0327004","EACH   ","TEMPORARY WOOD POLE, 60 FT., CLASS 4","Base items",1.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",808.000,,
"X1400279","EACH   ","REMOVAL OF TEMPORARY LIGHTING CONTROLLER, NO SALVAGE","Base items",1.000,,
"X2501800","ACRE   ","SEEDING, CLASS  4 (MODIFIED)","Base items",1.100,,
"X2501820","ACRE   ","SEEDING, CLASS  5 (MODIFIED)","Base items",1.100,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",50.000,,
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",50.000,,
"X4400110","SQ YD  ","TEMPORARY PAVEMENT REMOVAL","Base items",1570.000,,
"X6700410","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A (SPECIAL)","Base items",8.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7010240","CAL DA ","TRAFFIC CONTROL SURVEILLANCE (SPECIAL)","Base items",214.000,,
"X7010410","CAL MO ","SPEED DISPLAY TRAILER","Base items",8.000,,
"X7015005","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",214.000,,
"X7030030","FOOT   ","WET REFLECTIVE TEMPORARY TAPE TYPE III, 4 INCH","Base items",39950.000,,
"X7240207","EACH   ","REMOVE EXISTING SIGN COMPLETE","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",420.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",60.000,,
"X8210040","EACH   ","TEMPORARY LUMINAIRE, HIGH PRESSURE SODIUM VAPOR, HORIZONTAL MOUNT, 400 WATT","Base items",33.000,,
"X8250065","EACH   ","TEMPORARY LIGHTING CONTROLLER, 240 VOLT, POLE MOUNTED","Base items",1.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",170.600,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",51.400,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",12.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",1570.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",10.000,,
"Z0065704","SQ YD  ","BITUMINOUS COATED AGGREGATE SLOPEWALL 6""","Base items",376.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: November 15, 2018 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
