Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","04/23/2021",136-61G95,1,21.00%,0.00%,"Will","Pavement","Resurfacing, curb and gutter, sidewalk replacement, ornamental lighting, brick paver sidewalk, landscaping and pavement markings on IL 171 from 11th Street to 10th Street and on IL 7 from IL 171 to Hamilton Street in Lockport.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",35.000,,
"55100200","FOOT   ","STORM SEWER REMOVAL   6""","Base items",164.000,,
"55100300","FOOT   ","STORM SEWER REMOVAL   8""","Base items",22.000,,
"55100400","FOOT   ","STORM SEWER REMOVAL  10""","Base items",23.000,,
"55100500","FOOT   ","STORM SEWER REMOVAL  12""","Base items",108.000,,
"56101148","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 8"" X  4""","Base items",1.000,,
"56103100","FOOT   ","DUCTILE IRON WATER MAIN   8""","Base items",250.000,,
"56104900","EACH   ","WATER VALVES   6""","Base items",2.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",3.000,,
"56201160","FOOT   ","WATER SERVICE LINE 6""","Base items",50.000,,
"56400300","EACH   ","FIRE HYDRANTS TO BE ADJUSTED","Base items",2.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",596.000,,
"60108206","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 6""","Base items",171.000,,
"60207005","EACH   ","CATCH BASINS, TYPE C, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60207905","EACH   ","CATCH BASINS, TYPE C, TYPE 11 FRAME AND GRATE","Base items",7.000,,
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60219300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 11 FRAME AND GRATE","Base items",2.000,,
"60236800","EACH   ","INLETS, TYPE A, TYPE 11 FRAME AND GRATE","Base items",1.000,,
"60248700","EACH   ","VALVE VAULTS, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",3.000,,
"60266600","EACH   ","VALVE BOXES TO BE ADJUSTED","Base items",31.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",3.000,,
"60500050","EACH   ","REMOVING CATCH BASINS","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60600605","FOOT   ","CONCRETE CURB, TYPE B","Base items",700.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1500.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",250.000,,
"60605900","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-9.12","Base items",100.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",660.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",6.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",8.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102626","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701606","Base items",2.000,,
"70102637","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",2.000,,
"70102642","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",4.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",65.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",50.000,,
"72400100","EACH   ","REMOVE SIGN PANEL ASSEMBLY - TYPE A","Base items",2.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",36.000,,
"72400320","SQ FT  ","REMOVE SIGN PANEL - TYPE 2","Base items",50.000,,
"72400500","EACH   ","RELOCATE SIGN PANEL ASSEMBLY - TYPE A","Base items",3.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",115.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",99.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",3946.000,,
"78000400","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  6""","Base items",465.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",277.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",129.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",70.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",56.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",9.000,,
"81028200","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 2"" DIA.","Base items",87.000,,
"81028220","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 3"" DIA.","Base items",75.000,,
"81028240","FOOT   ","UNDERGROUND CONDUIT, GALVANIZED STEEL, 4"" DIA.","Base items",162.000,,
"81400730","EACH   ","HANDHOLE, COMPOSITE CONCRETE","Base items",16.000,,
"81603010","FOOT   ","UNIT DUCT, 600V, 2-1C NO.10, 1/C NO.10 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",727.000,,
"81603065","FOOT   ","UNIT DUCT, 600V, 2-1C NO.2, 1/C NO.2 GROUND, (XLP-TYPE USE), 1 1/4"" DIA. POLYETHYLENE","Base items",859.000,,
"81603078","FOOT   ","UNIT DUCT, 600V, 3-1C NO.2, 1/C NO.2 GROUND, (XLP-TYPE USE), 1 1/2"" DIA. POLYETHYLENE","Base items",1810.000,,
"81702400","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 3-1/C NO.  2","Base items",660.000,,
"81702610","FOOT   ","ELECTRIC CABLE IN CONDUIT, 600V (XLP-TYPE USE) 5-1/C NO.  2","Base items",811.000,,
"83600200","FOOT   ","LIGHT POLE FOUNDATION, 24"" DIAMETER","Base items",250.000,,
"84200500","EACH   ","REMOVAL OF LIGHTING UNIT, SALVAGE","Base items",25.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",1046.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",133.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",10.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",832.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",8.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",1.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"A2000090","EACH   ","TREE, ACER X FREEMANII ARMSTRONG (ARMSTRONG FREEMAN MAPLE), 3"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"A2007170","EACH   ","TREE, QUERCUS WAREI REGAL PRINCE, (REGAL PRINCE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",6.000,,
"A2008618","EACH   ","TREE, ULMUS MORTON GLOSSY (TRIUMPH ELM), 3"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2064012","EACH   ","TREE, QUERCUS ALBA X ROBUR CRIMSCHMIDT (CRIMSON SPIRE OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",4.000,,
"K0012990","UNIT   ","PERENNIAL PLANTS, ORNAMENTAL TYPE, GALLON POT","Base items",1.700,,
"K0029634","POUND  ","WEED CONTROL, PRE-EMERGENT GRANULAR HERBICIDE","Base items",3.000,,
"K1005481","SQ YD  ","SHREDDED BARK MULCH 3""","Base items",128.000,,
"X0200002","SQ YD  ","PORTLAND CEMENT CONCRETE BASE COURSE, 4""","Base items",1480.000,,
"X0300635","EACH   ","PLANTER","Base items",9.000,,
"X0326498","EACH   ","GFCI 20 AMP DUPLEX RECEPTACLE","Base items",9.000,,
"X0326981","CU YD  ","ENGINEERED SOIL FURNISH AND PLACE (SPECIAL)","Base items",270.000,,
"X0327611","SQ FT  ","REMOVE AND REINSTALL BRICK PAVER","Base items",1930.000,,
"X0327680","FOOT   ","TRENCH DRAIN","Base items",33.000,,
"X0327814","SQ YD  ","PLANTING SOIL MIX FURNISH AND PLACE, 24""","Base items",156.000,,
"X0540000","SQ FT  ","BRICK PAVERS","Base items",11095.000,,
"X1400088","EACH   ","POWER PEDESTALS","Base items",21.000,,
"X1400326","EACH   ","RECTANGULAR RAPID FLASHING BEACON ASSEMBLY (COMPLETE)","Base items",2.000,,
"X1400419","EACH   ","LIGHTING UNIT (INSTALL ONLY)","Base items",25.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",6400.000,,
"X5090850","FOOT   ","ORNAMENTAL RAILING","Base items",681.000,,
"X5610704","FOOT   ","WATER MAIN REMOVAL,  4""","Base items",116.000,,
"X6026623","EACH   ","VALVE BOX","Base items",2.000,,
"X6030205","EACH   ","FRAMES AND GRATES TO BE ADJUSTED (SPECIAL)","Base items",27.000,,
"X6060079","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE M-3.12 (SPECIAL)","Base items",300.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",5.000,,
"X8410102","L SUM  ","TEMPORARY LIGHTING SYSTEM","Base items",1.000,,
"X8760055","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE A","Base items",7.000,,
"X8780012","FOOT   ","CONCRETE FOUNDATION, TYPE A 12-INCH DIAMETER","Base items",28.000,,
"XX009445","EACH   ","BENCHES (INSTALL ONLY)","Base items",22.000,,
"XX009446","EACH   ","BIKE RACKS (INSTALL ONLY)","Base items",23.000,,
"XX009447","EACH   ","BOLLARDS (INSTALL ONLY)","Base items",5.000,,
"XX009448","FOOT   ","CONCRETE CURB PLANTER","Base items",681.000,,
"XX009449","EACH   ","SHRUB, BUDDLEIA SMNBDBT (PUGSTER BLUE BUTTERFLY BUSH), CONTAINER GROWN, 2-GALLON","Base items",16.000,,
"XX009450","EACH   ","SHRUB, ROSA RUGOSA 'FRAU DAGMAR HASTRUP' ,(FRAU DAGMAR HASTRUP RUGOSA ROSE), CONTAINER GROWN, 5-GALLON","Base items",14.000,,
"XX009451","EACH   ","SHRUB, ROSA RUGOSA 'MEITOZAURA' (RASPBERRY RUGOSTAR ROSE), CONTAINER GROWN, 5-GALLON","Base items",16.000,,
"XX009452","EACH   ","SHRUB, SYRINGA SMSJBP7 (BLOOMERANG DARK PURPLE LILAC), CONTAINER GROWN, 3-GALLON","Base items",20.000,,
"XX009453","FOOT   ","STORM SEWERS, CLASS B, TYPE 1    8""","Base items",15.000,,
"XX009454","EACH   ","TRASH RECEPTACLES (INSTALL ONLY)","Base items",7.000,,
"XX009455","EACH   ","TRASH GRATES (INSTALL ONLY)","Base items",8.000,,
"XX009456","EACH   ","TREE, QUERCUS MACROCARPA JFS-KWS (URBAN PINNACLE BUR OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033028","CAL MO ","MAINTENANCE OF LIGHTING SYSTEM","Base items",6.000,,
"Z0033044","EACH   ","RE-OPTIMIZE TRAFFIC SIGNAL SYSTEM LEVEL 1","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: October 30, 2021 Plus 15 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
