Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",054-74320,7,5.00%,0.00%,"Wabash","Bridges","Removal and replacement of SN 093-0006, PCC pavement and sidewalks on IL 1 between 11th and 12th Streets in Mt. Carmel.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"60218400","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",2.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",1.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",3.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",750.000,,
"60605500","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24 (VARIABLE WIDTH GUTTER FLAG)","Base items",40.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",12.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",4.000,,
"67000600","CAL MO ","ENGINEER'S FIELD LABORATORY","Base items",4.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70100500","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701326","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"78004210","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - INLAID - LINE 4""","Base items",99.000,,
"A2001016","EACH   ","TREE, ACER RUBRUM (RED MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",38.000,,
"A2001716","EACH   ","TREE, ACER SACCHARUM (SUGAR MAPLE), 2"" CALIPER, BALLED AND BURLAPPED","Base items",37.000,,
"A2006516","EACH   ","TREE, QUERCUS BICOLOR (SWAMP WHITE OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",16.000,,
"A2007116","EACH   ","TREE, QUERCUS RUBRA (RED OAK), 2"" CALIPER, BALLED AND BURLAPPED","Base items",21.000,,
"B2001116","EACH   ","TREE, CERCIS CANADENSIS (EASTERN REDBUD), 2"" CALIPER, TREE FORM, BALLED AND BURLAPPED","Base items",46.000,,
"C2C01836","EACH   ","SHRUB, CORNUS SERICEA ISANTI (ISANTI REDOSIER DOGWOOD), 3' CONTAINER","Base items",6.000,,
"X2140100","FOOT   ","GRADING AND SHAPING DITCHES (SPECIAL)","Base items",190.000,,
"X7011006","EACH   ","TRAFFIC CONTROL AND PROTECTION FOR TEMPORARY DETOUR","Base items",1.000,,
"X7011800","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD BLR 21","Base items",1.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",99.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",166.000,,
"Z0016702","L SUM  ","DETOUR SIGNING","Base items",1.000,,
"Z0049799","EACH   ","PROTECTING OR RESETTING SURVEY MARKERS","Base items",4.000,,

Contract Specifics
"65 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
