Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","06/12/2020",221-74779,7,4.00%,0.00%,"Macon","Pavement","9.3 miles of milling, patching, resurfacing, HMA and aggregate wedge shoulders on US 51 from 0.5 miles north of the Shelby County line to the US Business 51 interchange southwest of Decatur.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",111201.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",65852.000,,
"Z0041895","CU FT  ","POLYMER CONCRETE","Base items",6.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"160 Working Days"
"Previously advertised on April 24, 2020 (Item 143). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
