Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/13/2024","03/08/2019",027-62H04,1,20.00%,0.00%,"DuPage","Bridges","Bridge deck scarification, latex overlay, joint repairs, structural concrete and steel repairs on IL 38 (Roosevelt Road) over Salt Creek, also Bridge deck scarification, latex overlay, and joint repairs on IL 38 Frontage Road over Salt Creek.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",3023.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",255.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",1248.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",16.000,,
"78100200","EACH   ","TEMPORARY RAISED REFLECTIVE PAVEMENT MARKER","Base items",264.000,,
"78200006","EACH   ","GUARDRAIL REFLECTORS, TYPE B","Base items",6.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",137.000,,
"89000050","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"X0100018","UNIT   ","TREE REMOVAL (UNDER 6 UNITS DIAMETER)","Base items",5.000,,
"X0326276","L SUM  ","TEMPORARY LIGHTING FOR SINGLE LANE STAGING","Base items",1.000,,
"X0326766","FOOT   ","CLEAN & RESEAL RELIEF JOINT","Base items",170.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",5796.000,,
"X2700003","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 8""","Base items",1864.000,,
"X2700004","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE B - LINE  7""","Base items",1864.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",301.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",7921.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",597.000,,
"X7830050","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER, REFLECTOR REMOVAL","Base items",218.000,,
"Z0001800","SQ YD  ","APPROACH SLAB REPAIR (PARTIAL DEPTH)","Base items",6.300,,
"Z0001899","EACH   ","JACK AND REMOVE EXISTING BEARINGS","Base items",32.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",6660.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",1800.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",54.600,,
"Z0006014","SQ YD  ","BRIDGE DECK LATEX CONCRETE OVERLAY, 2 1/2 INCHES","Base items",2059.000,,
"Z0012130","SQ YD  ","BRIDGE DECK SCARIFICATION   3/4""","Base items",2059.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",126.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",2.000,,
"Z0015550","CU YD  ","DEBRIS REMOVAL","Base items",6.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",154.200,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",1.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,

Contract Specifics
"60 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
