Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","11/06/2020",053-78481,9,18.00%,0.00%,"Franklin","Pavement","0.64 miles of PCC replacement, HMA resurfacing, new curb and gutter and inlets; sidewalk and multi-use path will be replaced and/or constructed the length of the project on IL 149 in West Frankfort.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",2967.000,,
"44000300","FOOT   ","CURB REMOVAL","Base items",1009.000,,
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",3093.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",13984.000,,
"44003100","SQ FT  ","MEDIAN REMOVAL","Base items",488.000,,
"44004250","SQ YD  ","PAVED SHOULDER REMOVAL","Base items",1150.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",226.000,,
"52200900","CU YD  ","CONCRETE STRUCTURES (RETAINING WALL)","Base items",105.000,,
"54248510","CU YD  ","CONCRETE COLLAR","Base items",1.000,,
"550B0360","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   15""","Base items",143.000,,
"550B0380","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   18""","Base items",175.000,,
"550B0400","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   21""","Base items",375.000,,
"550B0410","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   24""","Base items",262.000,,
"550B0430","FOOT   ","STORM SEWERS, CLASS B, TYPE 2   30""","Base items",527.000,,
"60218300","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 1 FRAME, OPEN LID","Base items",3.000,,
"60240210","EACH   ","INLETS, TYPE B, TYPE 1 FRAME, OPEN LID","Base items",1.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",22.000,,
"60240301","EACH   ","INLETS, TYPE B, TYPE 8 GRATE","Base items",3.000,,
"60255700","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 1 FRAME, OPEN LID","Base items",9.000,,
"60256900","EACH   ","MANHOLES TO BE ADJUSTED WITH NEW TYPE 15 FRAME AND LID","Base items",1.000,,
"60260500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 3 FRAME AND GRATE","Base items",6.000,,
"60261500","EACH   ","INLETS TO BE ADJUSTED WITH NEW TYPE 15 FRAME AND LID","Base items",2.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",6.000,,
"60500090","EACH   ","REMOVING INLETS TO MAINTAIN FLOW","Base items",17.000,,
"60605000","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.24","Base items",5368.000,,
"66700305","EACH   ","PERMANENT SURVEY MARKERS, TYPE II","Base items",3.000,,
"66900200","CU YD  ","NON-SPECIAL WASTE DISPOSAL","Base items",305.000,,
"66900530","EACH   ","SOIL DISPOSAL ANALYSIS","Base items",10.000,,
"66901001","L SUM  ","REGULATED SUBSTANCES PRE-CONSTRUCTION PLAN","Base items",1.000,,
"66901003","L SUM  ","REGULATED SUBSTANCES FINAL CONSTRUCTION REPORT","Base items",1.000,,
"66901006","CAL DA ","REGULATED SUBSTANCES MONITORING","Base items",1.000,,
"67000400","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE A","Base items",15.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"67201100","EACH   ","SEALING ABANDONED MONITORING WELLS","Base items",13.000,,
"70102622","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701502","Base items",1.000,,
"70102630","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701601","Base items",1.000,,
"70102635","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701701","Base items",1.000,,
"70107025","CAL DA ","CHANGEABLE MESSAGE SIGN","Base items",28.000,,
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",2253.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",751.000,,
"70300210","SQ FT  ","TEMPORARY PAVEMENT MARKING LETTERS AND SYMBOLS","Base items",232.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",9620.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1160.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",260.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",232.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",9620.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",1160.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",260.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",95.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",95.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",8.000,,
"A2C025G5","EACH   ","TREE, CERCIS CANADENSIS (REDBUD), CONTAINER GROWN, 5-GALLON","Base items",3.000,,
"A2C19G06","EACH   ","TREE, CRAPE MYRTLE (SHELL PINK), 3' HEIGHT, CONTAINER GROWN","Base items",2.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",9562.000,,
"X1700067","SQ FT  ","STAMPED COLORED PORTLAND CEMENT CONCRETE SIDEWALK, 5 INCH","Base items",4330.000,,
"X2200003","FOOT   ","FENCE (SPECIAL)","Base items",200.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",9509.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",19.000,,
"Z0007601","L SUM  ","BUILDING REMOVAL NO.   1","Base items",1.000,,
"Z0007602","L SUM  ","BUILDING REMOVAL NO.   2","Base items",1.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",5004.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",1738.000,,
"Z0049901","L SUM  ","REMOVAL AND DISPOSAL OF NON-FRIABLE ASBESTOS, BUILDING NO.  1","Base items",1.000,,
"Z0075496","FOOT   ","CONCRETE RETAINING WALL REMOVAL","Base items",16.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Project Labor Agreement "
"150 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
