Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","09/18/2020",009-62L01,1,20.00%,0.00%,"Cook","Pavement","(0.528 Mile) standard overlay with ADA ramp improvement from 26th St to 31st St in the Village of Riverside, in Riverside Township.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",119.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"88600600","FOOT   ","DETECTOR LOOP REPLACEMENT","Base items",1170.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",7.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",1.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0326862","EACH   ","STRUCTURES TO BE ADJUSTED","Base items",5.000,,
"X1700062","SQ FT  ","BRICK PAVER REMOVAL AND REPLACEMENT","Base items",50.000,,
"X5538200","FOOT   ","STORM SEWERS TO BE CLEANED 24""","Base items",250.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",20.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1157.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",600.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",25.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",108.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",5571.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
