Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","11/08/2019",015-66E50,3,12.00%,0.00%,"DeKalb","Pavement","3P milling and resurfacing on IL 38 from the Ogle County line to John Huber Parkway. Other work includes guardrail with stabilization, shoulder stone, detector loop installation, pavement marking, and raised reflectors.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",255.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",133344.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",4189.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",783.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",16.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",11.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",783.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",932.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",1.000,,
"X0326649","EACH   ","LINEAR DELINEATOR PANELS, 6 INCH","Base items",6.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",8879.000,,
"X5420624","FOOT   ","PIPE CULVERTS TO BE CLEANED 24""","Base items",72.000,,
"X5420636","FOOT   ","PIPE CULVERTS TO BE CLEANED 36""","Base items",48.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",3144.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",255.000,,
"X8860100","EACH   ","LOOP DETECTOR TESTING","Base items",1.000,,
"Z0005216","SQ YD  ","HOT-MIX ASPHALT STABILIZATION 6"" AT STEEL PLATE BEAM GUARD RAIL","Base items",338.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",42.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",38071.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",29376.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",2000.000,0.80,1600.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
