Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/03/2024","04/27/2018",206-95765,7,4.00%,0.00%,"Macon","Pavement","Construction of a multi-use path along Baltimore Avenue from East Lost Bridge Road to Harryland Road in Decatur.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70100450","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701201","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",9.000,,
"72900200","FOOT   ","METAL POST - TYPE B","Base items",12.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",123.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",16.000,,
"X0327037","EACH   ","SPECIAL GRATE NO. 1","Base items",1.000,,
"X2010400","UNIT   ","STUMP REMOVAL ONLY","Base items",528.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",765.000,,

Contract Specifics
"60 Working Days"
"Previously advertised on August 04, 2017 (Item 066). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
