Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/05/2021",097-61G81,1,20.00%,0.00%,"Cook","Pavement","Pavement reconstruction, storm sewer, sidewalks and pavment markings on 123rd Street from 76th Avenue to Harlem Avenue in Palos Heights.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"40603080","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL-19.0, N50","Base items",2696.000,,
"40604060","TON    ","HOT-MIX ASPHALT SURFACE COURSE, IL-9.5, MIX ""D"", N50","Base items",1041.000,,
"42300100","SQ YD  ","PORTLAND CEMENT CONCRETE DRIVEWAY PAVEMENT,  5 INCH","Base items",298.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",2735.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",40.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",7918.000,,
"44000200","SQ YD  ","DRIVEWAY PAVEMENT REMOVAL","Base items",1500.000,,
"48101500","SQ YD  ","AGGREGATE SHOULDERS, TYPE B  6""","Base items",975.000,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",962.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",16.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",732.000,,
"550A0410","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   24""","Base items",1003.000,,
"56103000","FOOT   ","DUCTILE IRON WATER MAIN   6""","Base items",149.000,,
"56103300","FOOT   ","DUCTILE IRON WATER MAIN  12""","Base items",2359.000,,
"60108204","FOOT   ","PIPE UNDERDRAINS, TYPE 2, 4""","Base items",2761.000,,
"60200805","EACH   ","CATCH BASINS, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",14.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",10.000,,
"60300105","EACH   ","FRAMES AND GRATES TO BE ADJUSTED","Base items",7.000,,
"60500040","EACH   ","REMOVING MANHOLES","Base items",13.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102621","EACH   ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",144.000,,
"K0036120","SQ YD  ","MULCH PLACEMENT  4""","Base items",115.000,,
"X0323449","EACH   ","REMOVE EXISTING WATER VALVE","Base items",7.000,,
"X5610746","EACH   ","WATER MAIN LINE STOP   6""","Base items",15.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"XX000052","FOOT   ","REMOVE EXISTING WATERMAIN","Base items",200.000,,
"XX003424","EACH   ","CONNECTION TO EXISTING STRUCTURE","Base items",1.000,,
"XX007091","SQ YD  ","STABILIZED TURF SHOULDER","Base items",975.000,,
"XX009443","EACH   ","GATE VALVE 6"" WITH VAULT, 5' DIAMETER","Base items",7.000,,
"Z0004510","SQ YD  ","HOT-MIX ASPHALT DRIVEWAY PAVEMENT, 3""","Base items",1185.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",50.000,,
"Z0042200","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT SURFACE REMOVAL","Base items",382.000,,
"Z0056900","FOOT   ","SANITARY SEWER   8""","Base items",80.000,,
"Z0073510","EACH   ","TEMPORARY TRAFFIC SIGNAL TIMING","Base items",1.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
