Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",044-70E93,5,0.00%,0.00%,"Vermilion","Electrical","Modernize traffic signals on IL Rt 1 / US Rt 150 at the intersection with Ross Lane in Tilton of Vermilion County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",30.000,,
"88040070","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",2.000,,
"88040090","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 3-SECTION, MAST ARM MOUNTED","Base items",8.000,,
"88040120","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",2.000,,
"88040250","EACH   ","SIGNAL HEAD, POLYCARBONATE, LED, 2-FACE, 1-3 SECTION, 1-4 SECTION, BRACKET MOUNTED","Base items",2.000,,
"88102825","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED WITH COUNT DOWN TIMER","Base items",2.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",16.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"89502380","EACH   ","REMOVE EXISTING HANDHOLE","Base items",6.000,,
"89502382","EACH   ","REMOVE EXISTING DOUBLE HANDHOLE","Base items",1.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",9.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",1.000,,
"X1400012","FOOT   ","REMOVE AND REINSTALL FIBER OPTIC CABLE IN CONDUIT","Base items",14.000,,
"X1400351","EACH   ","WOOD POLE, 35 FT, CLASS 4","Base items",1.000,,
"X1400399","EACH   ","VIDEO DETECTION SYSTEM COMPLETE","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",2.000,,

Contract Specifics
"35 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
