Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","07/31/2020",048-78731,9,5.00%,0.00%,"Jefferson","Miscellaneous","1.3 miles of ADA ramp modifications, flashing left turn arrows, mast arm improvements to properly locate signal heads, controller upgrades and interconnect upgrades due to signal spacing on IL 15 from east of 44th Street to west of 25th Street in Mt. Vernon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"87700280","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 48 FT.","Base items",1.000,,
"87700300","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 52 FT.","Base items",2.000,,
"87700320","EACH   ","STEEL MAST ARM ASSEMBLY AND POLE, 55 FT.","Base items",1.000,,
"87702980","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 50 FT.","Base items",2.000,,
"87702990","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 54 FT.","Base items",1.000,,
"87703000","EACH   ","STEEL COMBINATION MAST ARM ASSEMBLY AND POLE 55 FT.","Base items",1.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",36.000,,
"87800150","FOOT   ","CONCRETE FOUNDATION, TYPE C","Base items",15.000,,
"87800400","FOOT   ","CONCRETE FOUNDATION, TYPE E 30-INCH DIAMETER","Base items",10.000,,
"87800415","FOOT   ","CONCRETE FOUNDATION, TYPE E 36-INCH DIAMETER","Base items",162.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",11.000,,
"88030020","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, MAST-ARM MOUNTED","Base items",35.000,,
"88030050","EACH   ","SIGNAL HEAD, LED, 1-FACE, 3-SECTION, BRACKET MOUNTED","Base items",9.000,,
"88030070","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, BRACKET MOUNTED","Base items",18.000,,
"88030080","EACH   ","SIGNAL HEAD, LED, 1-FACE, 4-SECTION, MAST ARM MOUNTED","Base items",19.000,,
"88102710","EACH   ","PEDESTRIAN SIGNAL HEAD, LED, 1-FACE, BRACKET MOUNTED","Base items",32.000,,
"88200510","EACH   ","TRAFFIC SIGNAL BACKPLATE, RETROREFLECTIVE","Base items",91.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",32.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",11.000,,
"89502375","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL EQUIPMENT","Base items",1.000,,
"X0323117","SQ YD  ","LANDSCAPING GRAVEL","Base items",3.000,,
"X0325922","EACH   ","CELLULAR MODEM","Base items",1.000,,
"X0326266","EACH   ","ETHERNET SWITCH","Base items",11.000,,
"X0327235","FOOT   ","LOCATING UNDERGROUND UTILITIES","Base items",420.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",1835.000,,
"X0327993","L SUM  ","STAIRCASE REMOVAL","Base items",1.000,,
"X8570015","EACH   ","CONTROLLER (SPECIAL)","Base items",2.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",1.000,,
"Z0033062","EACH   ","RADIO TRANSCEIVER","Base items",6.000,,
"Z0033072","EACH   ","VIDEO VEHICLE DETECTION SYSTEM","Base items",6.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"120 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
