Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/19/2024","11/05/2021",102-87752,3,7.00%,0.00%,"LaSalle","Pavement","Realign and reconstruct the intersection of Commercial Street, Broadway Street, and Main Street in Marseilles.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"44000500","FOOT   ","COMBINATION CURB AND GUTTER REMOVAL","Base items",1120.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",6060.000,,
"550A0340","FOOT   ","STORM SEWERS, CLASS A, TYPE 2   12""","Base items",216.000,,
"56100035","EACH   ","DUCTILE IRON WATER MAIN TEE,  10"" X  8""","Base items",2.000,,
"56100700","FOOT   ","WATER MAIN   8""","Base items",608.000,,
"56100800","FOOT   ","WATER MAIN  10""","Base items",146.000,,
"56101150","EACH   ","DUCTILE IRON WATER MAIN REDUCER, 8"" X  6""","Base items",1.000,,
"56105000","EACH   ","WATER VALVES   8""","Base items",3.000,,
"56105100","EACH   ","WATER VALVES  10""","Base items",3.000,,
"56108900","EACH   ","TAPPING VALVES AND SLEEVES  8""","Base items",1.000,,
"56109420","EACH   ","DUCTILE IRON WATER MAIN FITTINGS 8"" 45.00 DEGREE BEND","Base items",3.000,,
"56109422","EACH   ","DUCTILE IRON WATER MAIN FITTINGS 10"" 45.00 DEGREE BEND","Base items",4.000,,
"56200300","FOOT   ","WATER SERVICE LINE 1""","Base items",230.000,,
"56201400","EACH   ","CORPORATION STOPS 1""","Base items",6.000,,
"56400500","EACH   ","FIRE HYDRANTS TO BE REMOVED","Base items",2.000,,
"56500700","EACH   ","DOMESTIC WATER SERVICE BOXES TO BE REMOVED","Base items",8.000,,
"56500800","EACH   ","DOMESTIC WATER SERVICE BOXES","Base items",6.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",231.000,,
"60235700","EACH   ","INLETS, TYPE A, TYPE 3 FRAME AND GRATE","Base items",6.000,,
"60240220","EACH   ","INLETS, TYPE B, TYPE 3 FRAME AND GRATE","Base items",2.000,,
"60255500","EACH   ","MANHOLES TO BE ADJUSTED","Base items",7.000,,
"60260100","EACH   ","INLETS TO BE ADJUSTED","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",3.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1207.000,,
"63100041","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1B","Base items",1.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",20.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"70102620","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701501","Base items",1.000,,
"70106500","EACH   ","TEMPORARY BRIDGE TRAFFIC SIGNALS","Base items",3.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",6.000,,
"72400710","SQ FT  ","RELOCATE SIGN PANEL - TYPE 1","Base items",12.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",31.000,,
"78008200","SQ FT  ","POLYUREA PAVEMENT MARKING TYPE I - LETTERS AND SYMBOLS","Base items",87.000,,
"78008210","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 4""","Base items",500.000,,
"78008230","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 6""","Base items",220.000,,
"78008240","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 8""","Base items",102.000,,
"78008250","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 12""","Base items",220.000,,
"78008270","FOOT   ","POLYUREA PAVEMENT MARKING TYPE I - LINE 24""","Base items",76.000,,
"LR420029","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8"" (SPECIAL)","Base items",2740.000,,
"X0322917","EACH   ","PROPOSED STORM SEWER CONNECTION TO EXISTING MANHOLE","Base items",5.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",3.000,,
"X4240440","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 6 INCH (SPECIAL)","Base items",240.000,,
"X4401198","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL, VARIABLE DEPTH","Base items",435.000,,
"X5620112","EACH   ","WATER SERVICE CONNECTION","Base items",6.000,,
"X5630006","EACH   ","CUT AND CAP EXISTING 6"" WATER MAIN","Base items",1.000,,
"X5630008","EACH   ","CUT AND CAP EXISTING 8"" WATER MAIN","Base items",1.000,,
"X5630010","EACH   ","CUT AND CAP EXISTING 10"" WATER MAIN","Base items",2.000,,
"X5630706","EACH   ","CONNECTION TO EXISTING WATER MAIN 6""","Base items",1.000,,
"X5630708","EACH   ","CONNECTION TO EXISTING WATER MAIN 8""","Base items",1.000,,
"X5630710","EACH   ","CONNECTION TO EXISTING WATER MAIN 10""","Base items",2.000,,
"X5640175","EACH   ","FIRE HYDRANT COMPLETE","Base items",2.000,,
"X6026623","EACH   ","VALVE BOX","Base items",7.000,,
"X6026632","EACH   ","VALVE BOXES TO BE REMOVED","Base items",3.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240500","EACH   ","RELOCATE EXISTING SIGNS","Base items",9.000,,
"XX005696","EACH   ","SEWER CONNECTIONS TO STRUCTURES","Base items",1.000,,
"XX009469","EACH   ","WATER MAIN FITTING, CUT-IN SLEEVE 6""","Base items",1.000,,
"XX009470","EACH   ","WATER MAIN FITTING, CUT-IN SLEEVE 10""","Base items",2.000,,
"Z0001110","EACH   ","GAS VALVE TO BE ADJUSTED","Base items",6.000,,
"Z0015000","EACH   ","CURB STOPS 1""","Base items",6.000,,
"Z0048900","FOOT   ","RAILROAD TRACK REMOVAL","Base items",250.000,,

Contract Specifics
"80 Working Days"
"Previously advertised on June 11, 2021 (Item 251). "

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
