Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/04/2024","03/05/2021",114-85704,2,3.00%,0.00%,"Winnebago","Bridges","Rehabilitate the bridge carrying Alpine Road over Forest Hills Road, 0.2 mile south of Windsor Road.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70600250","EACH   ","IMPACT ATTENUATORS, TEMPORARY (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"70600350","EACH   ","IMPACT ATTENUATORS, RELOCATE (NON- REDIRECTIVE), TEST LEVEL 3","Base items",2.000,,
"78000100","SQ FT  ","THERMOPLASTIC PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",31.200,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",840.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",180.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",47.000,,
"78300202","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",288.000,,
"81500100","EACH   ","GULFBOX JUNCTION","Base items",3.000,,
"83600300","FOOT   ","LIGHT POLE FOUNDATION, 30"" DIAMETER","Base items",22.000,,
"84200804","EACH   ","REMOVAL OF POLE FOUNDATION","Base items",3.000,,
"X0324915","EACH   ","RELOCATE LIGHTING UNITS AND POLES","Base items",3.000,,
"X0325391","CU YD  ","EXPANDED POLYSTYRENE FILL","Base items",196.000,,
"X2020410","CU YD  ","EARTH EXCAVATION (SPECIAL)","Base items",813.000,,
"X2500920","ACRE   ","SEEDING, CLASS  1A (SPECIAL)","Base items",2.000,,
"X6023840","EACH   ","REMOVE AND RELOCATE INLETS","Base items",4.000,,
"X6061930","SQ FT  ","CONCRETE MEDIAN, TYPE SB-6.18 (MODIFIED)","Base items",1342.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",4317.000,,
"X7040125","EACH   ","PINNING TEMPORARY CONCRETE BARRIER","Base items",575.000,,
"Z0001903","POUND  ","STRUCTURAL STEEL REMOVAL","Base items",412955.000,,
"Z0001905","POUND  ","STRUCTURAL STEEL REPAIR","Base items",9672.000,,
"Z0003802","EACH   ","REMOVAL OF EXISTING BEARINGS","Base items",50.000,,
"Z0007101","L SUM  ","CONTAINMENT AND DISPOSAL OF LEAD PAINT CLEANING RESIDUES  NO. 1","Base items",1.000,,
"Z0010501","L SUM  ","CLEANING AND PAINTING STEEL BRIDGE NO.  1","Base items",1.000,,
"Z0012754","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH EQUAL TO OR LESS THAN 5 INCHES)","Base items",142.000,,
"Z0012755","SQ FT  ","STRUCTURAL REPAIR OF CONCRETE (DEPTH GREATER THAN 5 INCHES)","Base items",2.500,,
"Z0013797","SQ YD  ","STABILIZED CONSTRUCTION ENTRANCE","Base items",171.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",4.000,,
"Z0024475","EACH   ","TUBULAR MARKER","Base items",140.000,,
"Z0028416","L SUM  ","GEOTECHNICAL REINFORCEMENT","Base items",1.000,,
"Z0046304","FOOT   ","PIPE UNDERDRAINS FOR STRUCTURES  4""","Base items",317.000,,
"Z0065700","SQ YD  ","SLOPE WALL REPAIR","Base items",17.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",1000.000,0.80,800.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",1000.000,15.00,15000.00000

Contract Specifics
"Completion Date: November 19, 2021 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
