Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/05/2024","01/17/2020",005-62H96,1,13.00%,0.00%,"Cook","Pavement","Overlay and pedestrian ramps on US 41; bridge deck repair on the I-94 off ramp to US 41 from I-94 to North of Old Orchard Rd. in Willmette and Skokie.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",7.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",5.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X4240800","SQ FT  ","DETECTABLE WARNINGS (SPECIAL)","Base items",185.000,,
"X4402020","SQ FT  ","CONCRETE MEDIAN SURFACE REMOVAL","Base items",234.000,,
"X5017305","SQ YD  ","PROTECTIVE SHIELD (PERMANENT)","Base items",885.000,,
"X5537800","FOOT   ","STORM SEWERS TO BE CLEANED 12""","Base items",275.000,,
"X6030310","EACH   ","FRAMES AND LIDS TO BE ADJUSTED (SPECIAL)","Base items",53.000,,
"X6061311","SQ FT  ","CONCRETE MEDIAN SURFACE, 5 INCH","Base items",234.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7011015","L SUM  ","TRAFFIC CONTROL AND PROTECTION (EXPRESSWAYS)","Base items",1.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",11285.000,,
"Z0004562","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER REMOVAL AND REPLACEMENT","Base items",798.000,,
"Z0015550","CU YD  ","DEBRIS REMOVAL","Base items",7.000,,
"Z0016002","SQ YD  ","DECK SLAB REPAIR (FULL DEPTH, TYPE II)","Base items",75.000,,
"Z0016200","SQ YD  ","DECK SLAB REPAIR (PARTIAL)","Base items",99.000,,
"Z0018500","EACH   ","DRAINAGE STRUCTURES TO BE CLEANED","Base items",207.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",77.100,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",28920.000,,
"Z0064800","UNIT   ","SELECTIVE CLEARING","Base items",14.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"Completion Date: August 14, 2020 Plus 5 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
