Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","04/29/2022",120-99678,9,12.00%,0.00%,"Pulaski","Bridges","Replace the bridge carrying Tick Ridge Road over Post Creek Cut-off, 4 miles east of Grand Chain.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",32.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",3600.000,,
"78200005","EACH   ","GUARDRAIL REFLECTORS, TYPE A","Base items",6.000,,
"78200011","EACH   ","BARRIER WALL REFLECTORS, TYPE C","Base items",10.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X0327759","EACH   ","DRILLED SHAFT TEST HOLES","Base items",2.000,,
"X1200136","FOOT   ","WATER MAIN INSULATION","Base items",270.000,,
"X2010510","L SUM  ","CLEARING AND GRUBBING","Base items",1.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",200.000,,
"X5040100","SQ FT  ","PRECAST BRIDGE APPROACH SLAB","Base items",1690.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"Z0004552","SQ YD  ","APPROACH SLAB REMOVAL","Base items",84.000,,
"Z0018002","EACH   ","DRAINAGE SCUPPERS, DS-11","Base items",4.000,,
"Z0076600","HOUR   ","TRAINEES","Base items",500.000,0.80,400.00000
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",500.000,15.00,7500.00000

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
