Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",088-68D98,4,5.00%,0.00%,"Peoria","Pavement","Surfacing maintenance including pavement patching, HMA surface removal, HMA surface course, and the construction of ADA ramps at various locations on IL Rte 40.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70300100","FOOT   ","SHORT TERM PAVEMENT MARKING","Base items",372.000,,
"70300150","SQ FT  ","SHORT TERM PAVEMENT MARKING REMOVAL","Base items",124.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",62.000,,
"72000200","SQ FT  ","SIGN PANEL - TYPE 2","Base items",30.000,,
"72400310","SQ FT  ","REMOVE SIGN PANEL - TYPE 1","Base items",4.000,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",187.000,,
"78009000","SQ FT  ","MODIFIED URETHANE PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",1364.000,,
"78009004","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 4""","Base items",14991.000,,
"78009006","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 6""","Base items",3120.000,,
"78009008","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 8""","Base items",8918.000,,
"78009012","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 12""","Base items",1458.000,,
"78009024","FOOT   ","MODIFIED URETHANE PAVEMENT MARKING - LINE 24""","Base items",7034.000,,
"88500100","EACH   ","INDUCTIVE LOOP DETECTOR","Base items",2.000,,
"89000100","EACH   ","TEMPORARY TRAFFIC SIGNAL INSTALLATION","Base items",1.000,,
"89502215","EACH   ","MODIFY EXISTING CONTROLLER FOUNDATION","Base items",2.000,,
"X0320586","EACH   ","FLEXIBLE DELINEATORS","Base items",31.000,,
"X0327980","SQ FT  ","PAVEMENT MARKING REMOVAL - WATER BLASTING","Base items",1509.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",16.000,,
"X4240420","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 4 INCH (SPECIAL)","Base items",1108.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",256.000,,
"X4420682","SQ YD  ","CLASS B PATCHES, TYPE II,  10 INCH (SPECIAL)","Base items",5.300,,
"X4420683","SQ YD  ","CLASS B PATCHES, TYPE III,  10 INCH (SPECIAL)","Base items",36.700,,
"X4420684","SQ YD  ","CLASS B PATCHES, TYPE IV,  10 INCH (SPECIAL)","Base items",111.000,,
"X6025600","EACH   ","MANHOLES TO BE ADJUSTED (SPECIAL)","Base items",3.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",5.000,,
"X8140215","EACH   ","HEAVY-DUTY HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8570226","EACH   ","FULL-ACTUATED CONTROLLER AND TYPE IV CABINET (SPECIAL)","Base items",3.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033068","EACH   ","TRAFFIC SIGNAL BATTERY BACKUP SYSTEM","Base items",3.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",1176.000,,
"Z0062456","SQ YD  ","TEMPORARY PAVEMENT","Base items",24.000,,

Contract Specifics
"45 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
