Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","01/17/2020",023-64M43,2,2.00%,0.00%,"Lee, Ogle","Pavement","Cold milling, patching, and resurfacing from Wilson St in Polo to 0.1 mile N of Liberty Ct in Dixon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",35.000,,
"X2800400","FOOT   ","PERIMETER EROSION BARRIER (SPECIAL)","Base items",150.000,,
"X4400196","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL (SPECIAL)","Base items",11924.000,,
"X7830068","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS, NUMBERS AND SYMBOLS","Base items",219.000,,
"X7830070","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",12401.000,,
"X7830076","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",1054.000,,
"X7830078","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",1195.000,,
"X7830090","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",93.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0033700","FOOT   ","LONGITUDINAL JOINT SEALANT","Base items",51807.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",40750.000,,

Contract Specifics
"100 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
