Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/18/2024","04/26/2019",094-76J86,8,10.00%,0.00%,"Madison","Pavement","Construction of ADA accessible ramps on IL 159 from Park Street in Edwardsville to Glen Crossing Road in glen Carbon and on IL 157 from Vandalia Street/St. Louis Street in Edwardsville to Meridian Road in Glen Carbon.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"70102640","L SUM  ","TRAFFIC CONTROL AND PROTECTION, STANDARD 701801","Base items",1.000,,
"70103815","CAL DA ","TRAFFIC CONTROL SURVEILLANCE","Base items",180.000,,
"70300220","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 4""","Base items",140.000,,
"70300250","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 8""","Base items",369.000,,
"70300260","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 12""","Base items",1733.000,,
"70300280","FOOT   ","TEMPORARY PAVEMENT MARKING - LINE 24""","Base items",12.000,,
"78000200","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  4""","Base items",140.000,,
"78000500","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE  8""","Base items",369.000,,
"78000600","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 12""","Base items",1733.000,,
"78000650","FOOT   ","THERMOPLASTIC PAVEMENT MARKING - LINE 24""","Base items",12.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",43.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",2.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",35.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",2.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",96.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",405.000,,
"87301225","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   3C","Base items",1006.000,,
"87502640","EACH   ","TRAFFIC SIGNAL POST, ALUMINUM 10 FT.","Base items",2.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",3.000,,
"87800100","FOOT   ","CONCRETE FOUNDATION, TYPE A","Base items",9.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",5.000,,
"88102810","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 1-FACE, BRACKET MOUNTED","Base items",3.000,,
"88102850","EACH   ","PEDESTRIAN SIGNAL HEAD, POLYCARBONATE, LED, 3-FACE, BRACKET MOUNTED","Base items",1.000,,
"88800100","EACH   ","PEDESTRIAN PUSH-BUTTON","Base items",5.000,,
"89500100","EACH   ","RELOCATE EXISTING SIGNAL HEAD","Base items",2.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",2.000,,
"89502200","EACH   ","MODIFY EXISTING CONTROLLER","Base items",2.000,,
"89502210","EACH   ","MODIFY EXISTING CONTROLLER CABINET","Base items",2.000,,
"89502350","FOOT   ","REMOVE AND REINSTALL ELECTRIC CABLE FROM CONDUIT","Base items",4184.000,,
"89502376","EACH   ","REBUILD EXISTING HANDHOLE","Base items",3.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",1.000,,
"X0327979","SQ FT  ","PAVEMENT MARKING REMOVAL - GRINDING","Base items",2093.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",1.000,,
"X6660445","EACH   ","RIGHT OF WAY AND PROPERTY CORNERS","Base items",12.000,,
"X7030005","SQ FT  ","TEMPORARY PAVEMENT MARKING REMOVAL","Base items",1545.000,,
"X7800100","SQ FT  ","PAINT PAVEMENT MARKING - RAISED MEDIAN","Base items",86.000,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,

Contract Specifics
"110 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
