Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/02/2024","11/09/2018",099-46903,2,5.00%,0.00%,"Winnebago","Pavement","4.0 miles of HMA resurfacing to internal park roads, pavement widening, construction of a shared use path, lighting, removal and replacement of a 160' three span structure (SN 101-9974), box culvert installation, retaining wall construction, pavment marking and other miscellaneous in Rock Cut State Park in Winnebago County.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"28500400","SQ YD  ","ARTICULATED BLOCK REVETMENT MAT","Base items",18.000,,
"31100300","SQ YD  ","SUBBASE GRANULAR MATERIAL, TYPE A  4""","Base items",411.000,,
"35100120","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  2""","Base items",12177.000,,
"35100300","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  4""","Base items",1660.000,,
"35100500","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  6""","Base items",2793.000,,
"35100700","SQ YD  ","AGGREGATE BASE COURSE, TYPE A  8""","Base items",53.000,,
"35101100","SQ YD  ","AGGREGATE BASE COURSE, TYPE A 12""","Base items",20215.000,,
"40200800","TON    ","AGGREGATE SURFACE COURSE, TYPE B","Base items",129.000,,
"40600275","POUND  ","BITUMINOUS MATERIALS (PRIME COAT)","Base items",86453.000,,
"40600290","POUND  ","BITUMINOUS MATERIALS (TACK COAT)","Base items",33610.000,,
"40600525","TON    ","LEVELING BINDER (HAND METHOD), N50","Base items",40.000,,
"40600627","TON    ","LEVELING BINDER (MACHINE METHOD), IL-9.5FG, N50","Base items",6383.700,,
"40600982","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL - BUTT JOINT","Base items",1145.000,,
"40602978","TON    ","HOT-MIX ASPHALT BINDER COURSE, IL- 9.5, N50","Base items",2329.300,,
"40603310","TON    ","HOT-MIX ASPHALT SURFACE COURSE, MIX ""C"", N50","Base items",6998.400,,
"42000100","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  6""","Base items",407.000,,
"42000300","SQ YD  ","PORTLAND CEMENT CONCRETE PAVEMENT  8""","Base items",55.000,,
"42400200","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH","Base items",12187.000,,
"42400800","SQ FT  ","DETECTABLE WARNINGS","Base items",20.000,,
"44000100","SQ YD  ","PAVEMENT REMOVAL","Base items",101.000,,
"44000155","SQ YD  ","HOT-MIX ASPHALT SURFACE REMOVAL,  1 1/2""","Base items",201.000,,
"44000600","SQ FT  ","SIDEWALK REMOVAL","Base items",1538.000,,
"44004000","FOOT   ","PAVED DITCH REMOVAL","Base items",94.000,,
"50100100","EACH   ","REMOVAL OF EXISTING STRUCTURES","Base items",2.000,,
"50102400","CU YD  ","CONCRETE REMOVAL","Base items",2.800,,
"50105220","FOOT   ","PIPE CULVERT REMOVAL","Base items",1435.000,,
"50200100","CU YD  ","STRUCTURE EXCAVATION","Base items",209.000,,
"50300225","CU YD  ","CONCRETE STRUCTURES","Base items",227.700,,
"50300260","SQ YD  ","BRIDGE DECK GROOVING","Base items",398.000,,
"50300280","CU YD  ","CONCRETE ENCASEMENT","Base items",17.400,,
"50300285","SQ FT  ","FORM LINER TEXTURED SURFACE","Base items",3517.000,,
"50300300","SQ YD  ","PROTECTIVE COAT","Base items",877.000,,
"50400505","SQ FT  ","PRECAST PRESTRESSED CONCRETE DECK BEAMS (27"" DEPTH)","Base items",6156.000,,
"50600200","FOOT   ","PAINTING STEEL RAILING","Base items",556.000,,
"50800105","POUND  ","REINFORCEMENT BARS","Base items",32.000,,
"50800205","POUND  ","REINFORCEMENT BARS, EPOXY COATED","Base items",29770.000,,
"50901720","FOOT   ","BICYCLE RAILING","Base items",556.000,,
"50901760","FOOT   ","PIPE HANDRAIL","Base items",16.000,,
"51201600","FOOT   ","FURNISHING STEEL PILES HP12X53","Base items",440.000,,
"51201610","FOOT   ","FURNISHING STEEL PILES HP12X63","Base items",582.000,,
"51202305","FOOT   ","DRIVING PILES","Base items",1022.000,,
"51203600","EACH   ","TEST PILE STEEL HP12X53","Base items",2.000,,
"51203610","EACH   ","TEST PILE STEEL HP12X63","Base items",2.000,,
"51500100","EACH   ","NAME PLATES","Base items",2.000,,
"51602000","FOOT   ","PERMANENT CASING","Base items",150.000,,
"52200015","SQ FT  ","PERMANENT SHEET PILING","Base items",11528.000,,
"54001001","EACH   ","BOX CULVERT END SECTIONS, CULVERT NO. 1","Base items",2.000,,
"54011206","FOOT   ","PRECAST CONCRETE BOX CULVERTS  12' X  6'","Base items",46.000,,
"54213657","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 12""","Base items",58.000,,
"54213660","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 15""","Base items",12.000,,
"54213663","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 18""","Base items",4.000,,
"54213669","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 24""","Base items",6.000,,
"54213675","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 30""","Base items",4.000,,
"54213681","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 36""","Base items",2.000,,
"54213687","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS 42""","Base items",2.000,,
"54214719","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 24""","Base items",2.000,,
"54214725","EACH   ","PRECAST REINFORCED CONCRETE FLARED END SECTIONS - ELLIPTICAL, EQUIVALENT ROUND-SIZE 30""","Base items",2.000,,
"54262712","EACH   ","METAL FLARED END SECTIONS  12""","Base items",1.000,,
"54262727","EACH   ","METAL FLARED END SECTIONS  27""","Base items",2.000,,
"54262736","EACH   ","METAL FLARED END SECTIONS  36""","Base items",2.000,,
"542A0217","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    12""","Base items",536.000,,
"542A0220","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    15""","Base items",224.000,,
"542A0223","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    18""","Base items",76.000,,
"542A0229","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    24""","Base items",186.000,,
"542A0235","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    30""","Base items",102.000,,
"542A0241","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1    36""","Base items",44.000,,
"542A5479","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  24""","Base items",50.000,,
"542A5485","FOOT   ","PIPE CULVERTS, CLASS A, TYPE 1 EQUIVALENT ROUND-SIZE  30""","Base items",31.000,,
"542D0217","FOOT   ","PIPE CULVERTS, CLASS D, TYPE 1    12""","Base items",32.000,,
"54390210","FOOT   ","INSERTION CULVERT LINER  30""","Base items",195.000,,
"54390320","FOOT   ","INSERTION CULVERT LINER  66""","Base items",72.000,,
"550A0050","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   12""","Base items",1036.000,,
"550A0180","FOOT   ","STORM SEWERS, CLASS A, TYPE 1   42""","Base items",85.000,,
"55100700","FOOT   ","STORM SEWER REMOVAL  15""","Base items",25.000,,
"55100900","FOOT   ","STORM SEWER REMOVAL  18""","Base items",5.000,,
"59300100","CU YD  ","CONTROLLED LOW-STRENGTH MATERIAL","Base items",66.000,,
"60219000","EACH   ","MANHOLES, TYPE A, 4'-DIAMETER, TYPE 8 GRATE","Base items",1.000,,
"60223800","EACH   ","MANHOLES, TYPE A, 6'-DIAMETER, TYPE 1 FRAME, CLOSED LID","Base items",1.000,,
"60236200","EACH   ","INLETS, TYPE A, TYPE 8 GRATE","Base items",1.000,,
"60240312","EACH   ","INLETS, TYPE B, TYPE 11V FRAME AND GRATE","Base items",6.000,,
"60406510","EACH   ","FRAMES AND LIDS (SALVAGED)","Base items",1.000,,
"60500060","EACH   ","REMOVING INLETS","Base items",4.000,,
"60500105","EACH   ","FILLING MANHOLES","Base items",1.000,,
"60600095","CU YD  ","CLASS SI CONCRETE (OUTLET)","Base items",13.000,,
"60603800","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12","Base items",1577.000,,
"60604300","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.12 (VARIABLE WIDTH GUTTER FLAG)","Base items",140.000,,
"60604400","FOOT   ","COMBINATION CONCRETE CURB AND GUTTER, TYPE B-6.18","Base items",711.000,,
"61000115","EACH   ","TYPE E INLET BOX, STANDARD 610001","Base items",1.000,,
"61000335","EACH   ","TYPE G INLET BOX, STANDARD 610001","Base items",1.000,,
"63100085","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6","Base items",2.000,,
"63100167","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1 (SPECIAL) TANGENT","Base items",2.000,,
"63200310","FOOT   ","GUARDRAIL REMOVAL","Base items",554.000,,
"66600105","EACH   ","FURNISHING AND ERECTING RIGHT OF WAY MARKERS","Base items",8.000,,
"67000500","CAL MO ","ENGINEER'S FIELD OFFICE, TYPE B","Base items",18.000,,
"67100100","L SUM  ","MOBILIZATION","Base items",1.000,,
"72000100","SQ FT  ","SIGN PANEL - TYPE 1","Base items",60.600,,
"72800100","FOOT   ","TELESCOPING STEEL SIGN SUPPORT","Base items",24.000,,
"73000100","FOOT   ","WOOD SIGN SUPPORT","Base items",211.000,,
"78001100","SQ FT  ","PAINT PAVEMENT MARKING - LETTERS AND SYMBOLS","Base items",910.000,,
"78001110","FOOT   ","PAINT PAVEMENT MARKING - LINE  4""","Base items",91732.000,,
"78001130","FOOT   ","PAINT PAVEMENT MARKING - LINE  6""","Base items",45693.000,,
"78001150","FOOT   ","PAINT PAVEMENT MARKING - LINE 12""","Base items",472.000,,
"78001180","FOOT   ","PAINT PAVEMENT MARKING - LINE 24""","Base items",421.000,,
"81028750","FOOT   ","UNDERGROUND CONDUIT, COILABLE NONMETALLIC CONDUIT,     2"" DIA.","Base items",145.000,,
"81603000","FOOT   ","UNIT DUCT, 600V, 2-1C NO.8, 1/C NO.8 GROUND, (XLP-TYPE USE),  3/4"" DIA. POLYETHYLENE","Base items",210.000,,
"81800200","FOOT   ","AERIAL CABLE, 2-1/C NO. 4 WITH MESSENGER WIRE","Base items",300.000,,
"83057145","EACH   ","LIGHT POLE, WOOD, 30 FOOT, CLASS 3, WITH 15FT MAST ARM","Base items",4.000,,
"84200600","EACH   ","REMOVAL OF LIGHTING UNIT, NO SALVAGE","Base items",4.000,,
"A2000220","EACH   ","TREE, ACER X FREEMANII MARMO (MARMO FREEMAN MAPLE), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",5.000,,
"A2002227","EACH   ","TREE, ALNUS GLUTINOSA (COMMON EUROPEAN ADLER),    3"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2002316","EACH   ","TREE, BETULA NIGRA (RIVER BIRCH), 2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006522","EACH   ","TREE, ULMUS PARVIFOLIA ALLEE (ALLEE LACEBARK ELM), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",2.000,,
"A2006606","EACH   ","TREE, QUERCUS COCCINEA (SCARLET OAK), 2-1/2"" CALIPER, BALLED AND BURLAPPED","Base items",3.000,,
"C2011600","EACH   ","SHRUB, VIBURNUM DENTATUM BLUE MUFFIN (BLUE MUFFIN ARROWHEAD), 3' HEIGHT, BALLED AND BURLAPPED","Base items",5.000,,
"C2012136","EACH   ","SHRUB, VIBURNUM X JUDDII (JUDD VIBURNUM), 3' HEIGHT, BALLED AND BURLAPPED","Base items",5.000,,
"C2C10218","EACH   ","SHRUB, SPIREA JAPONICA LITTLE PRINCESS (LITTLE PRINCESS JAPANESE SPIREA), 18"" HEIGHT, CONTAINER","Base items",7.000,,
"K1004572","ACRE   ","PRAIRIE SEEDING (SPECIAL)","Base items",6.300,,
"K1005421","ACRE   ","SEEDING (SPECIAL)","Base items",8.790,,
"K1005481","SQ YD  ","SHREDDED BARK MULCH 3""","Base items",64.000,,
"X0300019","EACH   ","REMOVE AND REINSTALL PARKING BLOCKS","Base items",161.000,,
"X0300249","EACH   ","REMOVE EXISTING GATE","Base items",6.000,,
"X0301430","EACH   ","PRECAST CONCRETE PARKING BLOCK","Base items",9.000,,
"X0320239","FOOT   ","CONCRETE WALL REMOVAL","Base items",60.000,,
"X0323013","EACH   ","TUBULAR STEEL GATE","Base items",7.000,,
"X0323265","SQ YD  ","REMOVE EXISTING RIPRAP","Base items",529.000,,
"X0323388","EACH   ","TRAFFIC COUNTER","Base items",3.000,,
"X0325208","EACH   ","SOLAR LIGHTING UNIT COMPLETE","Base items",2.000,,
"X0325862","FOOT   ","CONCRETE BRIDGE RAILING","Base items",316.000,,
"X0327171","SQ YD  ","SCARIFY EXISTING SURFACE","Base items",9077.000,,
"X0327301","EACH   ","RELOCATE EXISTING MAILBOX","Base items",2.000,,
"X0350810","EACH   ","BOLLARD REMOVAL","Base items",4.000,,
"X0540000","SQ FT  ","BRICK PAVERS","Base items",16.000,,
"X0900064","SQ YD  ","MEMBRANE WATERPROOFING SYSTEM FOR BURIED STRUCTURES","Base items",89.000,,
"X1400094","EACH   ","LUMINAIRE, LED, HORIZONTAL MOUNT, LOW WATTAGE","Base items",6.000,,
"X1400350","EACH   ","LIGHT POLE, WOOD, 30 FOOT, CLASS 3, WITH 2-15FT MAST ARM","Base items",1.000,,
"X2300007","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 1","Base items",2.000,,
"X4240430","SQ FT  ","PORTLAND CEMENT CONCRETE SIDEWALK 5 INCH (SPECIAL)","Base items",960.000,,
"X5030305","SQ YD  ","CONCRETE WEARING SURFACE,  5""","Base items",685.000,,
"X6020074","EACH   ","INLETS, TYPE A, TYPE 3V FRAME AND GRATE","Base items",6.000,,
"X6020075","EACH   ","INLETS, TYPE B, TYPE 3V FRAME AND GRATE","Base items",1.000,,
"X6023501","EACH   ","INLETS, TYPE A, WITH SALVAGED GRATE","Base items",1.000,,
"X6024240","EACH   ","INLETS (SPECIAL)","Base items",1.000,,
"X6026200","EACH   ","INLETS TO BE ADJUSTED (SPECIAL)","Base items",1.000,,
"X6300120","FOOT   ","STEEL PLATE BEAM GUARDRAIL, 6 FOOT POSTS (SPECIAL)","Base items",125.000,,
"X6310214","EACH   ","TRAFFIC BARRIER TERMINAL, TYPE 6 (SPECIAL)","Base items",2.000,,
"X7010216","L SUM  ","TRAFFIC CONTROL AND PROTECTION, (SPECIAL)","Base items",1.000,,
"X7240300","EACH   ","SIGN REMOVAL","Base items",5.000,,
"X7240600","EACH   ","REMOVE AND RE-ERECT EXISTING SIGN","Base items",33.000,,
"X7280105","FOOT   ","TELESCOPING STEEL SIGN SUPPORT (SPECIAL)","Base items",48.000,,
"X8570100","EACH   ","DISCONNECT SWITCH","Base items",5.000,,
"Z0004002","EACH   ","BOLLARDS","Base items",19.000,,
"Z0012450","CU YD  ","CONCRETE STEPS","Base items",3.300,,
"Z0013798","L SUM  ","CONSTRUCTION LAYOUT","Base items",1.000,,
"Z0023602","CU YD  ","GRANULAR CULVERT BACKFILL","Base items",64.000,,
"Z0050600","FOOT   ","REMOVE AND RESET ORNAMENTAL FENCE","Base items",7.000,,
"Z0053700","EACH   ","RESETTING SURVEY MONUMENTS","Base items",2.000,,
"Z0054406","CU YD  ","ROCK FILL - FOUNDATION","Base items",49.000,,
"Z0076604","HOUR   ","TRAINEES TRAINING PROGRAM GRADUATE","Base items",2000.000,15.00,30000.00000

Contract Specifics
"Completion Date: May 01, 2020"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
