Current Date,Letting Date,Item-Contract,District,DBE Goal,VBP Goal,County,Major Work Category,Bulletin Description
"05/08/2024","06/17/2022",155-66L45,3,12.00%,0.00%,"Kankakee","Pavement","1.7 Miles, Milling and Resurfacing (SMART OVERLAY) and ADA. Work begins 0.35 miles West of Roosevelt Ave and ends just West of 5th Ave in Kankakee.",

Pay Item #,UOM,Description,Type,Quantity,Unit Price,Extended
"78004720","FOOT   ","PREFORMED PLASTIC PAVEMENT MARKING, TYPE D - STANDARD - LINE 24""","Base items",690.000,,
"78008350","FOOT   ","POLYUREA PAVEMENT MARKING TYPE II - LINE 12""","Base items",553.000,,
"78011000","SQ FT  ","GROOVING FOR RECESSED PAVEMENT MARKING, LETTERS AND SYMBOLS","Base items",1805.000,,
"78011025","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 5""","Base items",25901.000,,
"78011035","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 7""","Base items",9058.000,,
"78011045","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 9""","Base items",4961.000,,
"78011065","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 13""","Base items",553.000,,
"78011125","FOOT   ","GROOVING FOR RECESSED PAVEMENT MARKING 25""","Base items",690.000,,
"78100100","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER","Base items",973.000,,
"78200020","EACH   ","CURB REFLECTORS","Base items",151.000,,
"78300200","EACH   ","RAISED REFLECTIVE PAVEMENT MARKER REMOVAL","Base items",973.000,,
"81028340","FOOT   ","UNDERGROUND CONDUIT, PVC, 1 1/2"" DIA.","Base items",214.000,,
"85000200","EACH   ","MAINTENANCE OF EXISTING TRAFFIC SIGNAL INSTALLATION","Base items",3.000,,
"87301215","FOOT   ","ELECTRIC CABLE IN CONDUIT, SIGNAL NO. 14   2C","Base items",4285.000,,
"87301900","FOOT   ","ELECTRIC CABLE IN CONDUIT, EQUIPMENT GROUNDING CONDUCTOR, NO.  6   1C","Base items",675.000,,
"87600100","EACH   ","PEDESTRIAN PUSH-BUTTON POST, TYPE I","Base items",15.000,,
"87900200","EACH   ","DRILL EXISTING HANDHOLE","Base items",17.000,,
"88600100","FOOT   ","DETECTOR LOOP, TYPE I","Base items",200.000,,
"88700200","EACH   ","LIGHT DETECTOR","Base items",4.000,,
"88700300","EACH   ","LIGHT DETECTOR AMPLIFIER","Base items",4.000,,
"89500400","EACH   ","RELOCATE EXISTING PEDESTRIAN PUSH-BUTTON","Base items",3.000,,
"89502300","FOOT   ","REMOVE ELECTRIC CABLE FROM CONDUIT","Base items",3960.000,,
"89502385","EACH   ","REMOVE EXISTING CONCRETE FOUNDATION","Base items",3.000,,
"X0320050","L SUM  ","CONSTRUCTION LAYOUT (SPECIAL)","Base items",1.000,,
"X1400031","EACH   ","REMOVE PEDESTRIAN PUSH-BUTTON","Base items",21.000,,
"X1400215","EACH   ","REMOTE CONTROLLED VIDEO SYSTEM","Base items",3.000,,
"X1400399","EACH   ","VIDEO DETECTION SYSTEM COMPLETE","Base items",3.000,,
"X8140115","EACH   ","HANDHOLE TO BE ADJUSTED","Base items",1.000,,
"X8760200","EACH   ","ACCESSIBLE PEDESTRIAN SIGNALS","Base items",22.000,,
"X8860100","EACH   ","LOOP DETECTOR TESTING","Base items",1.000,,
"X8950114","EACH   ","MODIFY EXISTING CONTROLLER AND CABINET","Base items",3.000,,
"X8950301","EACH   ","REMOVE EXISTING TRAFFIC SIGNAL POST","Base items",3.000,,
"Z0030850","SQ FT  ","TEMPORARY INFORMATION SIGNING","Base items",84.000,,
"Z0034105","TON    ","MATERIAL TRANSFER DEVICE","Base items",5317.000,,

Contract Specifics
"55 Working Days"

*** Do not import this pay item list into the IDOT electronic bidding system. You can only import the pay items that were exported from the IDOT electronic bidding system.
